tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Michael ramirez,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""New Squadron"",""pilots"":[{""id"":""hansolo"",""name"":""hansolo"",""points"":88,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian-crew"",""perceptivecopilot""],""gunner"":[""dengar""],""modification"":[""shieldupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""miningguildsurveyor"",""name"":""miningguildsurveyor"",""points"":26,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""dalanoberos-starviperclassattackplatform"",""name"":""dalanoberos-starviperclassattackplatform"",""points"":73,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""modification"":[""afterburners""]}},{""id"":""autopilotdrone"",""name"":""autopilotdrone"",""points"":12,""ship"":""escapecraft""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!89:133,,45,54,80,,165,152:;248:116,:;149:119,111,,105,:;96::&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1409,0.5,25,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,andrewseely,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""partisanrenegade"",""name"":""partisanrenegade"",""points"":47,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""hortonsalm"",""name"":""hortonsalm"",""points"":50,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""selfless""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""biggsdarklighter"",""name"":""biggsdarklighter"",""points"":48,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":55,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!38:,,61,46,,140:;26:130,138,,,,,90:;7:,,,142:;5:132,,,,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1385,0.57,26,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Jason Lao,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":76,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":62,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""duchess"",""name"":""duchess"",""points"":50,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,113,,105:;179:127,165,:;211:127,,,165:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1368,0.44,27,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Joe Nguyen,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":59,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":79,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""hate""]}},{""id"":""pettyofficerthanisson"",""name"":""pettyofficerthanisson"",""points"":60,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""cannon"":[""jammingbeam""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!243:181,,,182,113,:;236:204,,,:;281:,,,,,12,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1323,0.58,28,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Marianne Tran,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":53,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":47,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":48,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cassianandor"",""name"":""cassianandor"",""points"":52,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:116,,,,142:;74:116,,,,,:;73:116,,,,,:;32:116,,46,61,,140:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1306,0.64,29,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Gilad Moskowitz,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":56,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""],""cannon"":[""heavylasercannon""],""modification"":[""shieldupgrade""]}},{""id"":""cassianandor"",""name"":""cassianandor"",""points"":50,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":55,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":39,""ship"":""rz1awing"",""upgrades"":{""talent"":[""intimidation"",""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!73:116,,10,,,165:;32:116,,46,,,140:;5:132,,,,142:;51:122,127,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1305,0.39,30,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Wynand Coert,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""countdooku"",""name"":""countdooku"",""points"":78,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""heightenedperception""],""title"":[""scimitar""],""tactical-relay"":[""kraken""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!334:72,,,,,,,216,222:;279:209,,:;279:209,,:;279:209,,:;279:209,,:;279:209,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1062,0.67,31,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Jeremiah Brower,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:,,,,142:;32:,,46,,,140:;37:,,61,,140:;35:,,61,,,140,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1424,0.37,32,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Daniel Poppe,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":36,""ship"":""rz1awing""},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":56,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":95,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian"",""r2d2-crew""],""illicit"":[""inertialdampeners""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!50:,,:;5:,,2,,142:;42:133,,,44,56,,,95:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1358,0.4,33,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Bruce Enos,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":52,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":47,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":48,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""cassianandor"",""name"":""cassianandor"",""points"":49,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:,,,,142:;74:125,,,,,:;73:125,,,,,:;32:,,46,,,140:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1339,0.5,34,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Zafar Tejani,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""New Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":68,""ship"":""fangfighter""},{""id"":""zealousrecruit"",""name"":""zealousrecruit"",""points"":44,""ship"":""fangfighter""},{""id"":""zealousrecruit"",""name"":""zealousrecruit"",""points"":44,""ship"":""fangfighter""},{""id"":""zealousrecruit"",""name"":""zealousrecruit"",""points"":44,""ship"":""fangfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!97:,:;102::;102::;102::&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1328,0.38,35,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Vernon Davis,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""cassianandor"",""name"":""cassianandor"",""points"":52,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""selfless""],""crew"":[""landocalrissian""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""name"":""bluesquadronscout"",""points"":53,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""name"":""bluesquadronscout"",""points"":51,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""name"":""bluesquadronscout"",""points"":43,""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!32:130,,,44,,140:;37:,54,46,,140:;37:,54,,,140:;37:,,,,140:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1322,0.51,36,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Chad Kennett,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:116,,,,142:;73:116,,,,,:;74:116,,,,,:;32:116,,61,46,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1295,0.47,37,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Evan Pomerantz,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""},{""id"":""howlrunner"",""name"":""howlrunner"",""points"":40,""ship"":""tielnfighter""},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":30,""ship"":""tielnfighter""},{""id"":""maulermithel"",""name"":""maulermithel"",""points"":35,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":40,""ship"":""tielnfighter""},{""id"":""wampa"",""name"":""wampa"",""points"":30,""ship"":""tielnfighter""}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!229::;217:,:;223:,:;219:132,:;218:,:;221::&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1294,0.51,38,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Don Tolentino,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""hate""]},""points"":79},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":62},{""id"":""starkillerbasepilot"",""ship"":""upsilonclassshuttle"",""points"":56}],""name"":""Don Tolentino GMI HST"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/a0bfaeb5-87c6-4f88-8925-73cfb56cf283""}}}",3,1289,0.42,39,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Paul Magaha,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":48,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":51,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":59,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":39,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""predator""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!73:116,,,,,:;27:,,136,,,,:;6:,136,,,142:;50:116,127,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1271,0.56,40,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Slawomir Stojanowski,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:116,,,,142:;73:116,,,,,:;74:116,,,,,:;32:116,,61,46,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1269,0.54,41,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Elijah Yun,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthmaul"",""name"":""darthmaul"",""points"":104,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""crew"":[""generalgrievous"",""chancellorpalpatine""],""device"":[""seismiccharges""],""modification"":[""shieldupgrade""]}},{""id"":""countdooku"",""name"":""countdooku"",""points"":90,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""device"":[""drk1probedroids""],""modification"":[""shieldupgrade""],""title"":[""scimitar""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!272:204,12,136,219,217,71,165,,:;334:204,12,136,,,221,165,216,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1258,0.64,42,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Brandon Hegland,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""puresabacc"",""name"":""puresabacc"",""points"":44,""ship"":""tieskstriker""},{""id"":""countdown"",""name"":""countdown"",""points"":44,""ship"":""tieskstriker""},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":37,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":37,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":37,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!210:,,,:;209:,,,:;208:,97,,,,,:;208:,97,,,,,:;208:,97,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1227,0.44,43,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Robb Tolson,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""howlrunner"",""name"":""howlrunner"",""points"":43,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":43,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""delmeeko"",""name"":""delmeeko"",""points"":30,""ship"":""tielnfighter""},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":30,""ship"":""tielnfighter""},{""id"":""wampa"",""name"":""wampa"",""points"":30,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!217:132,:;218:132,:;222:,:;223:,:;221::;229::&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1211,0.5,44,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Mason Tanner,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""],""ept"":[""fanatical""]},""points"":59},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""upgrades"":{""sensor"":[""advancedsensors""],""tech"":[""biohexacryptcodes""]},""points"":73},{""id"":""longshot"",""ship"":""tiefofighter"",""upgrades"":{""ept"":[""fanatical""]},""points"":35},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""upgrades"":{""ept"":[""fanatical""]},""points"":33}],""name"":""FO: QD and Friends"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/25b21f6a-e71f-498c-86dd-337d89a4082f""}}}",3,1184,0.53,45,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Joe Vincent,"{""name"":""Imp Assualt"",""faction"":""galacticempire"",""version"":""2.7.21"",""pilots"":[{""ship"":""tieadvancedx1"",""upgrades"":{""forcepower"":[""hate""],""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]},""id"":""darthvader"",""points"":76},{""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]},""id"":""soontirfel"",""points"":62},{""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""id"":""maarekstele"",""points"":55}],""points"":193,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Imp%20Assualt'.193.2.1.(13.93.(17.489).(14.294).(2.254)).(41.103.(1.241).(14.299)).(13.94.(1.239).(2.254).(14.294)))""}}}",3,1160,0.47,46,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Miguel Lopez,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Wedge B Beef"",""pilots"":[{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":47,""ship"":""asf01bwing""},{""id"":""tennumb"",""name"":""tennumb"",""points"":46,""ship"":""asf01bwing""},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":55,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""name"":""cassianandor"",""points"":51,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!73:,,,,,:;74:,,,,,:;5:132,,,,142:;32:,,46,61,,140:&sn=Wedge%20B%20Beef&obs=""}},""version"":""2.0.0""}",3,1157,0.61,47,
GMI Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Fabian Espinoza ,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":80,""ship"":""scavengedyt1300""},{""id"":""niennunb"",""name"":""niennunb"",""points"":63,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":57,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!244:,,,,,,,:;298:116,,,175,206,171,:;299:116,,,175,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1108,0.57,48,
