tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,Wotan,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":66,""ship"":""tieadvancedx1""},{""id"":""colonelvessery"",""name"":""colonelvessery"",""points"":81,""ship"":""tieddefender""},{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":52,""ship"":""tieadvancedv1""}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XWWWY194XWWWWY169XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,896,0.43,41,
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,alewalker08,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":115,""ship"":""tieddefender""},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":42,""ship"":""tieadvancedv1""},{""id"":""seventhsister"",""name"":""seventhsister"",""points"":43,""ship"":""tieadvancedv1""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z469XWWWY394XWWY170XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,870,0.67,42,
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,Juliano spadoni,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":79,""ship"":""firesprayclasspatrolcraft""},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":76,""ship"":""firesprayclasspatrolcraft""},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":44,""ship"":""belbullab22starfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z429XWWWWWWWY428XWWWWWWWY305XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,672,0.47,43,
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,Luís Henrique,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":66,""upgrades"":[]},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":60,""upgrades"":[]},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":74,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,930,0.5,44,
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,Eric Nóbrega,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Largados e Pelados Republica"",""pilots"":[{""id"":""tucker"",""name"":""tucker"",""points"":27,""ship"":""v19torrentstarfighter""},{""id"":""swoop"",""name"":""swoop"",""points"":28,""ship"":""v19torrentstarfighter""},{""id"":""axe"",""name"":""axe"",""points"":29,""ship"":""v19torrentstarfighter""},{""id"":""kickback"",""name"":""kickback"",""points"":30,""ship"":""v19torrentstarfighter""},{""id"":""oddball"",""name"":""oddball"",""points"":30,""ship"":""v19torrentstarfighter""},{""id"":""warthog"",""name"":""warthog"",""points"":54,""ship"":""laatigunship""}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z319XWY317XWY318XWWY315XWWY316XWWY414XWWWWWW&sn=Largados%20e%20Pelados%20Republica&obs=""}},""version"":""2.0.0""}",1,538,0.67,45,
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,Juliothecesar,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":65,""upgrades"":[]},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":76,""upgrades"":[]},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":35,""upgrades"":[]},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,532,0.6,46,
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,GabrielBrenner,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":44,""upgrades"":[]},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40,""upgrades"":[]},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":29,""upgrades"":[]},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":29,""upgrades"":[]},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":29,""upgrades"":[]},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":26,""upgrades"":[]}],""points"":197,""vendor"":[],""version"":""2.0.0""}",1,525,0.56,47,
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,Fellipy Venturi,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":32,""ship"":""rz1awing""},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":34,""ship"":""rz1awing""},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":35,""ship"":""rz1awing""},{""id"":""chewbacca"",""name"":""chewbacca"",""points"":70,""ship"":""modifiedyt1300lightfreighter""},{""id"":""ezrabridger-tielnfighter"",""name"":""ezrabridger-tielnfighter"",""points"":28,""ship"":""tielnfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z51XWWWY50XWWWY452XWWWY44XWWWWWWWY14XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,478,0.67,48,
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,DOUBLE LOSS 3,,1,400,0.17,49,
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,DOUBLE LOSS 4,,1,400,0.17,50,
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,Moisés Araujo Kalile,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":[]},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":41,""upgrades"":[]},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":48,""upgrades"":[]},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":42,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Largados e Pelados""}",1,267,0.58,51,
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,Leo Parra,"{""description"":"""",""faction"":""resistance"",""name"":""Resistência pelada"",""pilots"":[{""id"":""rosetico"",""name"":""rosetico"",""points"":25,""ship"":""resistancetransportpod""},{""id"":""finn"",""name"":""finn"",""points"":30,""ship"":""resistancetransportpod""},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":51,""ship"":""t70xwing""},{""id"":""lieutenantbastian"",""name"":""lieutenantbastian"",""points"":47,""ship"":""t70xwing""},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":41,""ship"":""rz2awing""}],""points"":194,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z345XWWWY350XWWWY296XWWWWWY254XWWWWWY387XWWW&sn=Resist%C3%AAncia%20pelada&obs=""}},""version"":""2.0.0""}",0,411,0.44,52,
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,Rafa Blade,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Landão"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":78,""ship"":""modifiedyt1300lightfreighter""},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":34,""ship"":""rz1awing""},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":42,""ship"":""rz1awing""},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":46,""ship"":""t65xwing""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z43XWWWWWWWY50XWWWY451XWWWY6XWWWW&sn=Land%C3%A3o&obs=""}},""version"":""2.0.0""}",0,281,0.5,53,
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,"Luiz ""Duds"" Eduardo ","{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":44,""upgrades"":[]},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":29,""upgrades"":[]},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":29,""upgrades"":[]},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":29,""upgrades"":[]},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40,""upgrades"":[]},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":28,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",0,160,0.61,54,
