tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Grand Championship France (combined results),National Championship,2.0 Extended,2019-10-05,ROUX Corentin,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""illicit"":[""contrabandcybernetics""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":33},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":65,""upgrades"":{""gunner"":[""greedo""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z109X116WWW92WWY129X116WWWWWY142XWWWWY153XWWWWW83WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,45,
Grand Championship France (combined results),National Championship,2.0 Extended,2019-10-05,MILESI Bastien,"",2,,,46,
Grand Championship France (combined results),National Championship,2.0 Extended,2019-10-05,MORSELLI Davide,"",2,,,47,
Grand Championship France (combined results),National Championship,2.0 Extended,2019-10-05,MATA Julien,"",2,,,48,
Grand Championship France (combined results),National Championship,2.0 Extended,2019-10-05,GHISLIERI Alfonso,"",2,,,49,
Grand Championship France (combined results),National Championship,2.0 Extended,2019-10-05,RUIZ Michaël,"",2,,,50,
Grand Championship France (combined results),National Championship,2.0 Extended,2019-10-05,CORRADO Pierre-anthony,"",2,,,51,
Grand Championship France (combined results),National Championship,2.0 Extended,2019-10-05,DAVID Nicolas,"",2,,,52,
Grand Championship France (combined results),National Championship,2.0 Extended,2019-10-05,LERCH Fabien,"",2,,,53,
Grand Championship France (combined results),National Championship,2.0 Extended,2019-10-05,BERANGER Nicolas,"",2,,,54,
Grand Championship France (combined results),National Championship,2.0 Extended,2019-10-05,SCHEFER Marco,"",2,,,55,
Grand Championship France (combined results),National Championship,2.0 Extended,2019-10-05,CIVADE Raphaël,"",2,,,56,
Grand Championship France (combined results),National Championship,2.0 Extended,2019-10-05,BORDONE Romain,"",2,,,57,
Grand Championship France (combined results),National Championship,2.0 Extended,2019-10-05,AVRIL BRASNUS Natacha,"",2,,,58,
Grand Championship France (combined results),National Championship,2.0 Extended,2019-10-05,MANDIN Paul,"",2,,,59,
Grand Championship France (combined results),National Championship,2.0 Extended,2019-10-05,BOLLATI Loïc,"",1,,,60,
Grand Championship France (combined results),National Championship,2.0 Extended,2019-10-05,ROUX Thibaut,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":69,""upgrades"":{""talent"":[""fearless""],""sensor"":[""advancedsensors""],""crew"":[""000""],""title"":[""misthunter""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY98X121WY109X121W111W63WWW155W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,61,
Grand Championship France (combined results),National Championship,2.0 Extended,2019-10-05,THERAULAZ Guillaume,"",1,,,62,
Grand Championship France (combined results),National Championship,2.0 Extended,2019-10-05,SANT Virgil,"",1,,,63,
Grand Championship France (combined results),National Championship,2.0 Extended,2019-10-05,RADFORD Mark,"",1,,,64,
Grand Championship France (combined results),National Championship,2.0 Extended,2019-10-05,RINCON CASTRO Juan Carlos,"",1,,,65,
Grand Championship France (combined results),National Championship,2.0 Extended,2019-10-05,LIORET Stéphane,"",1,,,66,
Grand Championship France (combined results),National Championship,2.0 Extended,2019-10-05,AVRIL Daniel,"",1,,,67,
Grand Championship France (combined results),National Championship,2.0 Extended,2019-10-05,GASQUET Pascal,"",1,,,68,
Grand Championship France (combined results),National Championship,2.0 Extended,2019-10-05,MARCILLOUX Stéphane,"",1,,,69,
Grand Championship France (combined results),National Championship,2.0 Extended,2019-10-05,BOCCHI Clément,"",0,,,70,
Grand Championship France (combined results),National Championship,2.0 Extended,2019-10-05,PICANT Aurore,"",0,,,71,
