tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Sith taker open 2021,Other,2.0 Extended,2021-08-08,James Braund,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":52},{""id"":""212thbattalionpilot"",""ship"":""laatigunship"",""upgrades"":[],""points"":49},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""upgrades"":[],""points"":42},{""id"":""sinker"",""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""hullupgrade""]},""points"":57}],""name"":""3x ARC / 1x LAAT"",""description"":"""",""points"":200,""vendor"":[]}",3,1089,0.61,30,
Sith taker open 2021,Other,2.0 Extended,2021-08-08,Dave Case,"{""name"":""ECHO and the Chosen One"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.10.6"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""points"":85,""upgrades"":{""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""],""sensor"":[""advancedsensors""],""talent"":[""outmaneuver""]}},{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":115,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='ECHO%20and%20the%20Chosen%20One'.200.2.0.l27.132.l16.348r.l14.301r.l2.252r.l1.240rr.l18.886r""}}}",3,965,0.53,31,
Sith taker open 2021,Other,2.0 Extended,2021-08-08,Anthony Walker,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot""],""device"":[""seismiccharges"",""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""andrasta""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""talent"":[""fearless""],""missile"":[""magpulsewarheads""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Sith takers""}",2,1034,0.45,32,
Sith taker open 2021,Other,2.0 Extended,2021-08-08,Adam Evans,"{""name"":""Flying roombas"",""description"":"""",""faction"":""separatistalliance"",""points"":199,""version"":""2.29.14"",""pilots"":[{""id"":""dis347"",""ship"":""droidtrifighter"",""points"":38,""upgrades"":[]},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":40,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":40,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":40,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":41,""upgrades"":{""tacticalrelay"":[""kalani""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Flying%20roombas'.199.7.0.l77.795r.l77.797.l2.254rr.l77.797.l2.254rr.l77.797.l2.254rr.l75.667.l1000.682rr""}}}",2,914,0.47,33,
Sith taker open 2021,Other,2.0 Extended,2021-08-08,Gary McDowell,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""deathrain"",""name"":""deathrain"",""points"":60,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""],""device"":[""thermaldetonators""]}},{""id"":""lieutenantkestal"",""name"":""lieutenantkestal"",""points"":35,""ship"":""tieagaggressor"",""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""echo"",""name"":""echo"",""points"":54,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":49,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z192X240W136WWWW339WWY187XW138WWWWY200X116WWWY394XW240W100&sn=Unsaved%20Squadron&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",2,878,0.52,34,
Sith taker open 2021,Other,2.0 Extended,2021-08-08,SamWebb1,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":63,""upgrades"":{""talent"":[""trickshot""],""crew"":[""000""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":53,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""l337""],""gunner"":[""dengar""],""illicit"":[""falsetranspondercodes""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":52,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""iontorpedoes""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,873,0.61,35,
Sith taker open 2021,Other,2.0 Extended,2021-08-08,Ste White,"{""description"":"""",""faction"":""galacticempire"",""name"":""SS's DDs"",""pilots"":[{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":49,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""onyxsquadronace"",""name"":""onyxsquadronace"",""points"":73,""ship"":""tieddefender""},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":78,""ship"":""tieddefender""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z394XW240W100Y197XWWWWY196XWWWW&sn=SS's%20DDs&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,812,0.36,36,
Sith taker open 2021,Other,2.0 Extended,2021-08-08,Steven Myatt,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":92,""upgrades"":{""force-power"":[""extrememaneuvers""],""torpedo"":[""protontorpedoes""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Sith Taker Squad""}",2,717,0.61,37,
Sith taker open 2021,Other,2.0 Extended,2021-08-08,Stuart Confrey,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":89,""upgrades"":{""force-power"":[""precognitivereflexes""],""talent"":[""outmaneuver""],""cannon"":[""jammingbeam""],""astromech"":[""r2a6""],""modification"":[""stealthdevice""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":92,""upgrades"":{""force-power"":[""supernaturalreflexes""],""talent"":[""lonewolf""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}}],""points"":181,""vendor"":[],""version"":""2.0.0""}",2,685,0.56,38,
Sith taker open 2021,Other,2.0 Extended,2021-08-08,Simon Greenaway,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":70,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,860,0.41,39,
Sith taker open 2021,Other,2.0 Extended,2021-08-08,Nick Dale,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":59,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""intimidation""],""missile"":[""protonrockets""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",1,857,0.36,40,
Sith taker open 2021,Other,2.0 Extended,2021-08-08,Jay Clare,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]},""points"":51},{""id"":""elloasty"",""ship"":""t70xwing"",""upgrades"":{""ept"":[""heroic""],""configuration"":[""integratedsfoils""]},""points"":55},{""id"":""rey"",""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]},""points"":94}],""name"":""Resistance 1"",""description"":"""",""points"":200,""vendor"":[]}",1,846,0.49,41,
Sith taker open 2021,Other,2.0 Extended,2021-08-08,Mark Packer-Hughes,"{""name"":""RPL"",""description"":"""",""faction"":""resistance"",""points"":194,""version"":""2.15.17"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":78,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""modification"":[""overdrivethruster""],""talent"":[""heroic""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":70,""upgrades"":{""title"":[""reysmillenniumfalcon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""heroic"",""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='RPL'.194.4.0.l53.418.l10.284r.l18.486r.l14.721r.l1.471r.l5.262rr.l57.428.l15.485rr.l54.435.l1.471.241rr""}}}",1,766,0.5,42,
Sith taker open 2021,Other,2.0 Extended,2021-08-08,Jonathon Harrop ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":71,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":61,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":189,""vendor"":{},""version"":""2.0.0""}",1,708,0.44,43,
Sith taker open 2021,Other,2.0 Extended,2021-08-08,Rick Cooper,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":[]},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":65,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":65,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,478,0.39,44,
Sith taker open 2021,Other,2.0 Extended,2021-08-08,Andrew Fearn,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":70,""upgrades"":{""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",1,434,0.43,45,
Sith taker open 2021,Other,2.0 Extended,2021-08-08,Kenny paterson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""shaakti"",""ship"":""eta2actis"",""points"":44,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":61,""upgrades"":{""crew"":[""fives""],""gunner"":[""clonecommandercody""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Ahsoka""}",0,326,0.72,46,
