tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Stephen Sesnick,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":82,""upgrades"":{""force-power"":[""hate""],""sensor"":[""collisiondetector""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":55,""upgrades"":{""crew"":[""deathtroopers""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173X204W112WW105Y179X127WWY183XW27WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1246,0.58,27,
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Charles Dillman,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""],""ept"":[""lonewolf""],""title"":[""marauder""],""device"":[""proximitymines""],""gunner"":[""skilledbombardier""]},""points"":97},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""title"":[""slavei""],""ept"":[""fearless""]},""points"":103}],""name"":""Boba koshka"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/9b489ae7-6262-44b3-85ba-55035370dfe5""}}}",3,1210,0.44,28,
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Noah Lockwood,,3,1186,0.36,29,
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Catherine Nyxsera,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":44,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":30},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z217X132WY218X132WY223XWY224XWY221XY229X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1173,0.53,30,
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Erin Bisanti,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":86,""upgrades"":{""crew"":[""rosetico""],""illicit"":[""deadmansswitch""],""modification"":[""engineupgrade""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""heroic""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z246XWW173WWW93W107WY271X116W172WWY270X116W172WWY240X116W172WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1096,0.53,31,
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Conrad Murphy,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""diamondboronmissiles""]},""points"":35},{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""ept"":[""swarmtactics""]},""points"":54},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":37},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":37},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":37}],""name"":""Hyperspace Bombers"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/204ef941-4ea9-47c3-ad21-e631ac5b8b1d""}}}",3,1073,0.44,32,
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Max Burns,"{""name"":""O-66 Swarm"",""faction"":""separatistalliance"",""version"":""2.11.18"",""pilots"":[{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone"",""points"":24},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""separatistdrone"",""points"":26},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""separatistdrone"",""points"":26},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""separatistdrone"",""points"":26},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""separatistdrone"",""points"":26},{""ship"":""sithinfiltrator"",""upgrades"":{""device"":[""drk1probedroids""],""tacticalrelay"":[""ta175""],""crew"":[""generalgrievous""],""title"":[""scimitar""],""cannon"":[""tractorbeam""]},""id"":""066"",""points"":71}],""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='O-66%20Swarm'.199.7.1.(59.498.(6.532)).(59.497.(6.532)).(59.497.(6.532)).(59.497.(6.532)).(59.497.(6.532)).(60.505.(12.541).(1000.590).(8.540).(15.542).(3.259))""}}}",3,1068,0.56,33,
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Michael Jacob,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":65,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":34}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z285X181W186W182WWWY285X181W186W182WWWY243X181WWW182W113W165Y262XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1216,0.44,34,
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Ben Shoup,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""integratedsfoils""],""ept"":[""crackshot""]},""points"":58},{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r4astromech""],""ept"":[""crackshot""],""cannon"":[""heavylasercannon""],""title"":[""blackone""]},""points"":77},{""id"":""elloasty"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""integratedsfoils""],""ept"":[""crackshot""]},""points"":59}],""name"":""Resistance Aces HLC"",""description"":"""",""points"":194,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/8a5febe2-7a6e-4633-99aa-f3f036da7269""}}}",2,1128,0.56,35,
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Brian Zeno,"{""name"":""Rey and Poe tournament"",""faction"":""resistance"",""pilots"":[{""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""rosetico"",""korrsella""],""title"":[""reysmillenniumfalcon""],""gunner"":[""finn""],""forcepower"":[""heightenedperception""],""illicit"":[""riggedcargochute""]},""id"":""rey""},{""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""cannon"":[""heavylasercannon""]},""id"":""poedameron""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Rey%20and%20Poe%20tournament'.200.4.1.(57.428.(8.475.584).(15.485).(16.476).(17.248).(13.291)).(53.418.(10.282).(14.299).(18.486).(1.471).(19.462).(15.484).(3.256))""}}}",2,1113,0.39,36,
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Austin Miller,,2,1106,0.36,37,
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Steven Jones,"{""name"":""11111A-Tier"",""faction"":""galacticempire"",""pilots"":[{""ship"":""vt49decimator"",""upgrades"":{""crew"":[""grandinquisitor""],""title"":[""dauntless""]},""id"":""rearadmiralchiraneau""},{""ship"":""tieininterceptor"",""upgrades"":[],""id"":""alphasquadronpilot""},{""ship"":""tieadvancedx1"",""upgrades"":{""forcepower"":[""hate""],""sensor"":[""firecontrolsystem""]},""id"":""darthvader""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='11111A-Tier'.200.2.1.(28.147.(8.342).(15.349)).(41.106).(13.93.(17.489).(2.254))""}}}",2,1084,0.42,38,
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Geoff Rice,,2,1074,0.5,39,
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Matt Siebert,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""protonrockets""],""ept"":[""heroic""]},""points"":62},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""integratedsfoils""],""ept"":[""heroic""]},""points"":63},{""id"":""greersonnel"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""]},""points"":37},{""id"":""zaribangel"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""]},""points"":36}],""name"":""Attack on Starkiller"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/73824901-5e84-4ced-8d26-b5960f2a40f8""}}}",2,1049,0.42,40,
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Christian tollinchi ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""]},""points"":48},{""id"":""bravoflightofficer"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""sensor"":[""passivesensors""]},""points"":46},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""]},""points"":51},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":54}],""name"":""New and improve"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/8228ba23-295b-4084-80b9-702074397890""}}}",2,1018,0.5,41,
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Alastair Chisholm,"{""name"":""Howling Inferno swarm"",""faction"":""galacticempire"",""pilots"":[{""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]},""id"":""howlrunner""},{""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]},""id"":""idenversio""},{""ship"":""tielnfighter"",""upgrades"":[],""id"":""gideonhask""},{""ship"":""tielnfighter"",""upgrades"":[],""id"":""delmeeko""},{""ship"":""tielnfighter"",""upgrades"":[],""id"":""wampa""},{""ship"":""tielnfighter"",""upgrades"":[],""id"":""academypilot""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Howling%20Inferno%20swarm'.200.2.1.(11.81.(1.246)).(11.83.(1.246)).(11.84).(11.85).(11.89).(11.92)""}}}",2,939,0.37,42,
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Richard Hines,"{""name"":""Droid Swarm"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.7.13"",""pilots"":[{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""configuration"":[""landingstruts""],""missile"":[""diamondboronmissiles""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":40,""upgrades"":{""device"":[""drk1probedroids""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Droid%20Swarm'.200.7.1.(66.566.(18.594).(6.580)).(66.568.(12.541).(5.579)).(59.498.(18.535).(6.532)).(59.498.(18.535).(6.532)).(59.498.(18.535).(6.532)).(59.498.(18.535).(6.532)).(59.498.(18.535).(6.532))""}}}",2,787,0.58,43,
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Carlos Ramirez,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""astromech"":[""r2astromech""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z333XWW2WY321XWY321XWY321XWY321XWY280XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,734,0.48,44,
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,JJ Wood,"{""faction"":""resistance"",""pilots"":[{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""upgrades"":{""modification"":[""engineupgrade""],""gunner"":[""rey-gunner""],""ept"":[""trickshot""]},""points"":96},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""crackshot"",""predator""]},""points"":39},{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""ept"":[""crackshot""]},""points"":61}],""name"":""HanNienTalli"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/119f2fb0-6843-4712-9f5d-5630136bd637""}}}",1,1126,0.36,45,
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Joe LaPorta,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":137,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""lukeskywalker""],""crew"":[""landocalrissian"",""r2d2-crew""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42X133WW87W44W56W107WW154Y5X127WW2WW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,1091,0.39,46,
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Fred Urrutia ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":44,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":44,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""swarmtactics""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z176X113WWY217X132WY218X132WY223X132WY224X132W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,765,0.42,47,
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Carlos Cordero,,1,760,0.5,48,
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Adam Saverino,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""cannon"":[""tractorbeam"",""ioncannon""],""modification"":[""electronicbaffle""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""cannon"":[""tractorbeam"",""ioncannon""],""modification"":[""electronicbaffle""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""cannon"":[""tractorbeam"",""ioncannon""],""modification"":[""electronicbaffle""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""cannon"":[""tractorbeam"",""ioncannon""],""modification"":[""electronicbaffle""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z76XW13W11WW106Y76XW13W11WW106Y76XW13W11WW106Y76XW13W11WW106&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,752,0.42,49,
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Edward Paez,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""concussionmissiles""]},""points"":30},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""concussionmissiles""]},""points"":33},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""sensor"":[""firecontrolsystem""],""configuration"":[""landingstruts""],""missile"":[""diamondboronmissiles""]},""points"":37},{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""configuration"":[""landingstruts""],""tactical-relay"":[""kraken""]},""points"":53},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]},""points"":45}],""name"":""HS Orlando Droid Control"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/aeece098-c1b7-4f21-88db-0e1f17134c4d""}}}",1,689,0.34,50,
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Nick Hassall,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""talent"":[""trickshot""],""crew"":[""bobafett""],""device"":[""proximitymines"",""seismiccharges""],""illicit"":[""riggedcargochute""],""modification"":[""delayedfuses""],""title"":[""andrasta""]}},{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""missile"":[""clustermissiles""],""crew"":[""tobiasbeckett""],""device"":[""proximitymines""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""],""title"":[""marauder""],""gunner"":[""skilledbombardier""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z104X133WWW16W70W96W236W146W71Y107XWW98W62W70W96W164W153W88&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,579,0.51,51,
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Marcous Morton,"{""name"":""Obj Ani Ric"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]},""id"":""anakinskywalker""},{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""],""forcepower"":[""sense""]},""id"":""obiwankenobi""},{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r2astromech""],""talent"":[""predator""]},""id"":""ricolie""}],""version"":""2.0.0"",""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Obj%20Ani%20Ric'.198.6.1.(61.507.(10.282).(18.548)).(61.511.(10.588).(18.549).(17.250)).(63.557.(10.282).(1.241))""}}}",1,521,0.42,52,
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Carlos Pineiro,"{""faction"":""galacticempire"",""pilots"":[{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":80,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":59,""upgrades"":{""talent"":[""elusive""],""gunner"":[""fifthbrother""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z223XWY224X125WY173X199W113WW165Y211X119W82WW164&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,497,0.39,53,
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,James Woodward,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""tacticalscrambler""],""configuration"":[""pivotwing""]},""points"":47},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""tacticalscrambler""],""configuration"":[""pivotwing""]},""points"":47},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""sensor"":[""firecontrolsystem""],""modification"":[""tacticalscrambler""],""configuration"":[""pivotwing""]},""points"":53},{""id"":""magvayarro"",""ship"":""ut60duwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""configuration"":[""pivotwing""]},""points"":52}],""name"":""Uwings"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/36459c2d-542e-4afc-808d-d6f564f6aafc""}}}",1,402,0.58,54,
