tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Buenos Aires Open,System Open,2.0 Extended,2019-08-10,Felo Gaston,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":76,""upgrades"":{""force-power"":[""battlemeditation""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":60,""upgrades"":{""talent"":[""crackshot""],""gunner"":[""veterantailgunner""],""astromech"":[""r4p17""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X212WW201WY321X98WY321X98WY342X116WWW89W214W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,883,,28,
Buenos Aires Open,System Open,2.0 Extended,2019-08-10,Mariano Barbucio,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorganaresistance""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""talent"":[""heroic""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic"",""crackshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z351X172WWWW244WWWY350X172WWWY231X172W5WW175WW171WY240X172W116WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,864,,29,
Buenos Aires Open,System Open,2.0 Extended,2019-08-10,Luis Angel Salhuana Torres,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":126,""upgrades"":{""force-power"":[""supernaturalreflexes""],""astromech"":[""r2a6""],""configuration"":[""delta7b""],""modification"":[""afterburners""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":61,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""advancedsensors""],""astromech"":[""r2astromech""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273X74W241W201W105Y333X124W111W2W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,592,,30,
Buenos Aires Open,System Open,2.0 Extended,2019-08-10,Angelo Hitotsuishi,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":61,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":53,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":60,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z274XWW201WY342XWWW225WWY321XWY322X123W240WW234&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,921,,31,
Buenos Aires Open,System Open,2.0 Extended,2019-08-10,Jean Rojas,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":40,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""drk1probedroids""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":40,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""protonbombs""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z279X209WWY279X209WWY279X209WWY279X209WWY324X234WW221WWY324X234WW69WWY279X209WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,847,,32,
Buenos Aires Open,System Open,2.0 Extended,2019-08-10,Guido Moyano Loyola,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WWY179X127WWY208XW97WWWWWY208XW97WWWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,899,,33,
Buenos Aires Open,System Open,2.0 Extended,2019-08-10,Juan Ramos,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":64},{""id"":""muse"",""ship"":""tiefofighter"",""points"":38,""upgrades"":{""talent"":[""squadleader""],""tech"":[""biohexacryptcodes""]}},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":34,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z289XWWWWWWWY235X131W202WY263X181WWY243X181W206WW182W113W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,701,,34,
Buenos Aires Open,System Open,2.0 Extended,2019-08-10,Ramiro Ledesma,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":73,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""],""modification"":[""stealthdevice""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":59,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r3astromech""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X119W234WW166W142Y9X126W136WWW142Y27XW138WW4WW71W90&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,661,,35,
Buenos Aires Open,System Open,2.0 Extended,2019-08-10,Javier Reynoso,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":128,""upgrades"":{""force-power"":[""supernaturalreflexes""],""astromech"":[""r2a6""],""configuration"":[""delta7b""],""modification"":[""shieldupgrade""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":72,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""gnkgonkdroid""],""gunner"":[""veterantailgunner""],""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273X74W241W201W165Y342X125WW32W89W2W165&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,647,,36,
Buenos Aires Open,System Open,2.0 Extended,2019-08-10,Juan Pablo Ramírez,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":84,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":29,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":29,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":29,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":29,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW5W201WY320X116WWY320X116WWY320X116WWY320X116WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,508,,37,
Buenos Aires Open,System Open,2.0 Extended,2019-08-10,Felipe Boga,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":54,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":52,""upgrades"":{""talent"":[""swarmtactics""],""modification"":[""shieldupgrade""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":26},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":34,""upgrades"":{""talent"":[""predator""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z174X125W113W98WY217X132W165Y226XY224X125WY219X127W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,249,,38,
