tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
NOVAOpen Worlds Open Qualifier X-Wing Saturday Heat,Store Event,2.5 Standard,2023-09-02,josh_benjamin,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""fennrau-rebel-fang"",""name"":""fennrau-rebel-fang"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""crackshot"",""predator""],""modification"":[""beskarreinforcedplating""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WWW107W154Y501X116W127WWW445Y555X73W475W136W477Y597X123WW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",12,95,1.44,6,
NOVAOpen Worlds Open Qualifier X-Wing Saturday Heat,Store Event,2.5 Standard,2023-09-02,ira_mayers,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""],""gunner"":[""bistan""],""crew"":[""chopper-crew"",""perceptivecopilot""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""predator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y42XWW54W23W77WW107WW154Y597X123WWY13XW445Y452X127W125WW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,69,1.24,32,
NOVAOpen Worlds Open Qualifier X-Wing Saturday Heat,Store Event,2.5 Standard,2023-09-02,kevin_f,"{""name"":""Bistan is Dirty"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.88.80"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""],""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""mandalorianoptics""],""talent"":[""enduring"",""marksmanship""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""magpulsewarheads""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Bistan%20is%20Dirty'.20.1.1.ll1.69.l8.275.307r.l16.319r.l14.296r.l15.327rr.l36.'bodicavenj'.l14.'mandalorianoptics'r.l1.'enduring'.239rr.l33.'lukeskywalker-battleofyavin'r.l35.880.l6.651r.l1.670rrr.l20.21.22r"",""uid"":""999ff3d5-c468-45f1-ba31-b7f33141d120"",""wins"":9,""losses"":3,""tags"":[],""created"":""2023-06-08T02:22:20.352Z""}}}",9,99,1.44,16,
NOVAOpen Worlds Open Qualifier X-Wing Saturday Heat,Store Event,2.5 Standard,2023-09-02,Pete Lambro,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.11.3"",""obstacles"":[""pomdebris3"",""coreasteroid5"",""core2asteroid5""],""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":0,""upgrades"":{}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":0,""upgrades"":{}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":0,""upgrades"":{}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":0,""upgrades"":{}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":0,""upgrades"":{""talent"":[""ionlimiteroverride""],""crew"":[""captainhark""],""modification"":[""targetingcomputer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.'darthvader-swz105'r.l11.'backstabber-battleofyavin'r.l11.'maulermithel-battleofyavin'r.l19.'tomaxbren-swz98'r.l43.114.l8.'captainhark'r.l14.619r.l1.717rrr.l-1.5.11r"",""uid"":""dfde39e2-7a3d-4e74-a882-b39be238acf9"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-02T01:45:25.181Z""}}}",9,92,1.08,18,
NOVAOpen Worlds Open Qualifier X-Wing Saturday Heat,Store Event,2.5 Standard,2023-09-02,Miguel Justiniano,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""protonbombs""]}},{""id"":""cadbane-separatistalliance"",""name"":""cadbane-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""heavylasercannon"",""ioncannon""],""modification"":[""electronicbaffle""]}},{""id"":""magnaguardprotector"",""name"":""magnaguardprotector"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""syncedlasercannons""],""missile"":[""discordmissiles""],""modification"":[""independentcalculations""]}},{""id"":""magnaguardprotector"",""name"":""magnaguardprotector"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""syncedlasercannons""],""missile"":[""discordmissiles""],""modification"":[""independentcalculations""]}},{""id"":""dist81-siegeofcoruscant"",""name"":""dist81-siegeofcoruscant"",""points"":4,""ship"":""droidtrifighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z616X125W470WWWWW472WW69Y538XW10W11WWWW106WY542X354WW224W367Y542X354WW224W367Y589X126W105W488&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid5,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris3""]}",10,92,1.2,8,
NOVAOpen Worlds Open Qualifier X-Wing Saturday Heat,Store Event,2.5 Standard,2023-09-02,matt_t,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""crew"":[""countdooku""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade"",""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dbs404-siegeofcoruscant"",""name"":""dbs404-siegeofcoruscant"",""points"":3,""ship"":""hyenaclassdroidbomber""},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z429X455WWW218WW92WWW370WY305X125WW165W207W229Y586X134W488W489Y616XW470WW92WWW472WW71&sn=Unnamed%20Squadron&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""06/09/2023"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""]}",3,71,1.8,35,
NOVAOpen Worlds Open Qualifier X-Wing Saturday Heat,Store Event,2.5 Standard,2023-09-02,Larry T.,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dengar"",""name"":""dengar"",""points"":6,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""experthandling""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""modification"":[""burnoutthrusters"",""beskarreinforcedplating""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4b11""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z115X120WWWW79W92WW159W8Y97X121WWW462W445Y98X116WWW446W445Y458XWW234WW389W&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",6,93,1.55,25,
NOVAOpen Worlds Open Qualifier X-Wing Saturday Heat,Store Event,2.5 Standard,2023-09-02,skywatcher,"{""description"":"""",""faction"":""rebelalliance"",""name"":""NOVA Open - Saturday"",""pilots"":[{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""tychocelchu"",""name"":""tychocelchu"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""heavylasercannon""],""missile"":[""protonrockets""]}},{""id"":""garvendreis-battleofyavin"",""name"":""garvendreis-battleofyavin"",""points"":4,""ship"":""t65xwing""},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z597XW102WY596X125WW10W102WY554X134W484Y594X125W311W4W142Y555X73W475W136W477&sn=NOVA%20Open%20-%20Saturday&obs=coreasteroid5,core2asteroid5,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris3""]}",6,78,1.05,33,
NOVAOpen Worlds Open Qualifier X-Wing Saturday Heat,Store Event,2.5 Standard,2023-09-02,crutones_alan,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.18.22"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""darthvader"",""ministertua""],""title"":[""dauntless""],""gunner"":[""agilegunner""],""talent"":[""lonewolf""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""bombletgenerator""],""talent"":[""saturationsalvo""],""missile"":[""barragerockets""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""seismiccharges""],""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""modification"":[""delayedfuses""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""captainhark""],""talent"":[""ionlimiteroverride""],""modification"":[""targetingcomputer""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":0,""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll28.147.l8.338.345r.l16.388r.l1.238r.l15.349rr.l19.107.l12.392r.l6.265r.l1.243rr.l19.109.l12.396r.l6.265r.l14.592r.l1.243rr.l43.114.l8.'captainhark'r.l14.619r.l1.717rr.l41.893.l14.619r.l1.230rrr.lr"",""uid"":""ba845152-6120-44d3-b382-cf03e5524327"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-08-22T03:02:33.931Z""}}}",7,62,1.96,19,
NOVAOpen Worlds Open Qualifier X-Wing Saturday Heat,Store Event,2.5 Standard,2023-09-02,andrew,"{""name"":""Fangs out"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.16.11"",""obstacles"":[""core2asteroid0"",""core2asteroid1"",""coreasteroid1""],""pilots"":[{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":0,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":0,""upgrades"":{""talent"":[""fearless"",""enduring""],""modification"":[""beskarreinforcedplating""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":0,""upgrades"":{""talent"":[""fearless""],""torpedo"":[""iontorpedoes""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":0,""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating""]}},{""id"":""mandalorianroyalguard"",""ship"":""fangfighter"",""points"":0,""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Fangs%20out'.20.3.1.ll38.635.l13.288r.l1.239rr.l36.155.l14.'beskarreinforcedplating'r.l1.235.'enduring'rr.l36.157.l1.235r.l5.263rr.l36.158.l14.'beskarreinforcedplating'r.l1.235rr.l36.'mandalorianroyalguard'.l14.'beskarreinforcedplating'r.l1.235rrr.l6.7.1r"",""uid"":""57da922e-4925-4162-bd74-7448ae35e7ba"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-02T01:45:02.481Z""}}}",12,82,1.72,4,
NOVAOpen Worlds Open Qualifier X-Wing Saturday Heat,Store Event,2.5 Standard,2023-09-02,jbark,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Jek's friends"",""pilots"":[{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""jekporkins-battleofyavin"",""name"":""jekporkins-battleofyavin"",""points"":4,""ship"":""t65xwing""},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""niennunb""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z499X127WWW445W446Y556X134W483W476Y555X73W475W136W477Y43XWW54W52W77WWWW154&sn=Jek's%20friends&obs=core2asteroid0,core2asteroid1,core2asteroid3""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid3""]}",6,83,1.32,30,
NOVAOpen Worlds Open Qualifier X-Wing Saturday Heat,Store Event,2.5 Standard,2023-09-02,jonbabs,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":[]},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter"",""upgrades"":[]},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter"",""upgrades"":[]},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""modification"":[""electronicbaffle""],""crew"":[""captainhark""],""talent"":[""ruthless""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y565X116W381W105Y566X127W105Y647X497W234W317Y184X128W427WW106&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,86,1.92,10,
NOVAOpen Worlds Open Qualifier X-Wing Saturday Heat,Store Event,2.5 Standard,2023-09-02,giantbeetle,"{""name"":""Brave New Meta"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""astromech"":[""r4astromech""],""crew"":[""tristanwren""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""clantraining""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Brave%20New%20Meta'.20.1.1.ll17.878.l18.645r.l2.254r.l5.264rr.l33.'lukeskywalker-battleofyavin'r.l8.41.l10.284r.l8.'tristanwren'rr.l36.'bodicavenj'.l14.299r.l1.'clantraining'rr.l35.883.l1.230.239rrr.lr"",""uid"":""dd16624a-852b-49a2-b63b-9cfb48c91f7d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-01T00:33:42.329Z""}}}",6,81,1.68,23,
NOVAOpen Worlds Open Qualifier X-Wing Saturday Heat,Store Event,2.5 Standard,2023-09-02,mcjacob,"{""description"":"""",""faction"":""resistance"",""name"":""Rey and Pals"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""force-power"":[""compassion""],""talent"":[""heroic""],""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""engineupgrade"",""targetingcomputer""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244X417W172WW173WW174WW107W193Y299X172W125WW197WW175WY297XWW359WWW175W10Y480XWW138WWW107W249WY349X348WW192W&sn=Rey%20and%20Pals&obs=yt2400debris0,coreasteroid5,gascloud3""}},""version"":""06/09/2023"",""obstacles"":[""yt2400debris0"",""coreasteroid5"",""gascloud3""]}",7,70,1.04,21,
NOVAOpen Worlds Open Qualifier X-Wing Saturday Heat,Store Event,2.5 Standard,2023-09-02,surfur,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Nova open"",""pilots"":[{""id"":""kananjarrus"",""name"":""kananjarrus"",""points"":7,""ship"":""vcx100lightfreighter"",""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""thechild"",""ursawren""],""gunner"":[""veteranturretgunner""],""modification"":[""electronicbaffle""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z62XWW137WW453W439W90W106WY499X127WWW445W446Y555X73W475W136W477Y451X125WWW311WW&sn=Nova%20open&obs=coreasteroid1,coreasteroid4,core2asteroid3""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid1"",""coreasteroid4"",""core2asteroid3""]}",1,31,1.3,40,
NOVAOpen Worlds Open Qualifier X-Wing Saturday Heat,Store Event,2.5 Standard,2023-09-02,schaefee,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""SOC Special"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y332X125W240W136WY577X130W89W213Y578X492W89W365Y579X89W213W211&sn=SOC%20Special&obs=core2asteroid0,coreasteroid4,core2asteroid2""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid0"",""coreasteroid4"",""core2asteroid2""]}",12,101,1.68,5,
NOVAOpen Worlds Open Qualifier X-Wing Saturday Heat,Store Event,2.5 Standard,2023-09-02,thames_the_boffin,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""plasmatorpedoes""],""talent"":[""elusive""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""sawgerrera"",""name"":""sawgerrera"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""illicit"":[""hotshottailblaster""],""crew"":[""tacticalofficer"",""k2so""],""talent"":[""notorious""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""concussionmissiles""],""talent"":[""lonewolf""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z5X119WW234WWW142Y555X73W475W136W477Y35X455WW314W61W463WW140Y597X124W99WY13XW445&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",12,99,1.32,7,
