tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Toronto System Open,System Open,2.0 Extended,2019-02-23,Mike Croft,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""zeborrelios-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":36,""upgrades"":{""crew"":[""leiaorgana""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!76:-1,12,-1,-1,-1:;76:-1,12,-1,-1,-1:;76:-1,12,-1,-1,-1:;76:-1,12,-1,-1,-1:;71:-1,46,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1410,,27,
Toronto System Open,System Open,2.0 Extended,2019-02-23,adam broere,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":62,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""admiralsloane"",""seventhsister""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!168:-1,12,14,60,-1,-1:;229:-1:;229:-1:;229:-1:;229:-1:;229:-1:;229:-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1407,,28,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Chadd Henderson,"{""faction"":""firstorder"",""pilots"":[{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":76,""upgrades"":{""tech"":[""patternanalyzer"",""hyperspacetrackingdata""],""crew"":[""captainphasma""],""sensor"":[""collisiondetector""],""modification"":[""electronicbaffle""]}},{""id"":""lieutenantdormitz"",""ship"":""upsilonclasscommandshuttle"",""points"":62,""upgrades"":{""tech"":[""hyperspacetrackingdata""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!288:206,185,183,-1,-1,-1,112,106:;238:-1,185,-1,-1,-1,-1,-1,-1:;243:181,-1,-1,182,113,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1378,,29,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Ken Anglas,"{""faction"":""galacticempire"",""pilots"":[{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":56,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":48,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":48,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":48,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!170:204,113,98:;171:204,113,98:;171:204,113,98:;171:204,113,98:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1373,,30,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Derek Jaskula,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":119,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""000""],""device"":[""protonbombs""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:124,12,-1,63,69,-1,-1,153:U.85;97:121,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1329,,31,
Toronto System Open,System Open,2.0 Extended,2019-02-23,nicholas turner,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":48,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":48,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":43,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":60,""upgrades"":{""talent"":[""fanatical""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!285:181,-1,182,-1,-1,-1:;285:181,-1,182,-1,-1,-1:;242:133,-1,-1,-1,-1,-1:;287:181,-1,-1,-1:&sn=Turner%20SO%20Toronto&obs=""}},""version"":""2.0.0"",""name"":""Turner SO Toronto""}",4,1287,,32,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Andrew Mellanby,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":53,""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""alphasquadronpilot"",""ship"":""tieinterceptor"",""points"":34},{""id"":""alphasquadronpilot"",""ship"":""tieinterceptor"",""points"":34},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!168:-1,-1,14,-1,-1,-1:;182:-1,-1:;182:-1,-1:;221:-1:;229:-1:;229:-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1284,,33,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Adam Slutsky,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":69,""upgrades"":{""tech"":[""patternanalyzer""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":66,""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":65,""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!237:-1,206,-1,-1:;284:127,206,-1,-1:;287:127,206,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1217,,34,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Ryan Dubois,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""jammingbeam""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""jammingbeam""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!240:172,116,-1,-1:;239:172,116,-1,-1:;298:172,-1,-1,175,206,171,168:U.12;299:172,-1,-1,175,-1,-1,168:U.12&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1194,,35,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Patrick Chow,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla"",""ship"":""attackshuttle"",""points"":43,""upgrades"":{""crew"":[""leiaorgana""],""turret"":[""dorsalturret""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":61,""upgrades"":{""crew"":[""jynerso""],""astromech"":[""r5astromech""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":87,""upgrades"":{""force-power"":[""predictiveshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!65:-1,46,-1,137,-1:;77:-1,-1,40,-1,6,-1:;4:203,136,3,165,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1185,,36,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Devin Manning,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""shieldupgrade""]}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":32,""upgrades"":{""talent"":[""trickshot""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!86:-1,137,-1,-1,-1,-1,-1,165:;304:-1:;304:-1:;304:-1:;304:-1:;304:-1:;247:133,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1179,,37,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Jamie Comely,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":101,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hotshotgunner""],""crew"":[""leiaorgana"",""r2d2-crew""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!42:133,-1,86,46,56,-1,-1,-1:;4:-1,-1,-1,-1,142:;51:122,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1059,,38,
Toronto System Open,System Open,2.0 Extended,2019-02-23,James Carman,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":81,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner""],""device"":[""seismiccharges""],""modification"":[""tacticalscrambler""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic"",""trickshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!294:-1,-1,54,90,-1,71,-1,110:;240:172,133,-1,-1:;239:172,133,-1,-1:;270:172,133,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1520,,39,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Don Komhyr,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""hullupgrade""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":55,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""bobafett""],""gunner"":[""veteranturretgunner""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":53,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""tobiasbeckett""],""gunner"":[""veteranturretgunner""]}},{""id"":""hiredgun"",""ship"":""btla4ywing"",""points"":43,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!86:-1,138,-1,-1,-1,-1,-1,164:;146:137,16,90,-1,-1,-1,-1:;146:137,62,90,-1,-1,-1,-1:;87:-1,138,-1,90,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1485,,40,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Bohan Li,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":28,""upgrades"":{""talent"":[""selfless""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:-1,-1,-1,-1,142:;4:-1,-1,-1,-1,142:;77:-1,-1,46,-1,-1,-1:;56:130,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1414,,41,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Timothy Michael Duke,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lothalrebel"",""ship"":""vcx100lightfreighter"",""points"":72,""upgrades"":{""sensor"":[""firecontrolsystem""],""turret"":[""dorsalturret""]}},{""id"":""lothalrebel"",""ship"":""vcx100lightfreighter"",""points"":72,""upgrades"":{""sensor"":[""firecontrolsystem""],""turret"":[""dorsalturret""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!64:-1,113,137,-1,-1,-1,-1,-1:;64:-1,113,137,-1,-1,-1,-1,-1:;5:132,-1,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1386,,42,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Jeff Asiri,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":89,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":59,""upgrades"":{""talent"":[""juke""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":47,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!196:123,113,-1,-1:;199:123,-1,-1,-1:;185:61,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1378,,43,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Ethan Van Sant,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":79,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""jammingbeam""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":46,""upgrades"":{""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!231:172,5,-1,175,198,171,168:U.12;239:172,-1,-1,-1:;240:172,-1,-1,-1:;258:-1,-1,175,-1,-1,168:U.12&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1349,,44,
Toronto System Open,System Open,2.0 Extended,2019-02-23,John Doyle,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""stealthdevice""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":38,""upgrades"":{""talent"":[""intimidation""],""modification"":[""stealthdevice""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":77,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!173:204,113,-1,166:;222:122,166:;199:123,112,82,166:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1338,,45,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Kyle Pinkerton,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!239:172,133,-1,-1:;231:172,5,-1,175,-1,171,-1:;240:172,-1,-1,-1:;254:-1,-1,175,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1337,,46,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Evan Cameron,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":74,""upgrades"":{""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":68,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":52}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!173:204,-1,-1,105:;199:123,-1,82,-1:;179:-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1329,,47,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Eric Lalande,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:116,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1326,,48,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Michael Drouin,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!299:172,-1,-1,175,-1,-1,-1:;239:172,-1,-1,-1:;298:172,-1,-1,175,206,-1,-1:;270:172,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1323,,49,
Toronto System Open,System Open,2.0 Extended,2019-02-23,William Schuller,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:-1,-1,-1,-1,142:;7:-1,-1,-1,142:;9:-1,-1,-1,-1,142:;34:-1,-1,-1,46,-1,140,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1316,,50,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Brendon Osmann-Deyman,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!30:138,-1,-1,-1,-1,-1:;30:138,-1,-1,-1,-1,90:;30:138,-1,-1,-1,-1,90:;30:138,-1,-1,-1,-1,90:;30:138,-1,-1,-1,-1,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1310,,51,
