tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
2019 Intermountain Cup,Store Event,2.0 Extended,2019-09-21,Jack Flanagan,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Such Grievous Intentions"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":66,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""tactical-relay"":[""kraken""],""title"":[""soullessone""]}},{""id"":""precisehunter"",""name"":""precisehunter"",""points"":29,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""precisehunter"",""name"":""precisehunter"",""points"":29,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305X126W222WW229Y309X209W208WY309X209W208WY279X209W208WY279X209W208WY279X209W208W&sn=Such%20Grievous%20Intentions&obs=""}},""version"":""2.0.0""}",2,810,0.48,27,
2019 Intermountain Cup,Store Event,2.0 Extended,2019-09-21,Oliver Geary,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":63,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":43,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":43,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""coloneljendon"",""name"":""coloneljendon"",""points"":50,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""directorkrennic""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127WW165Y171XW113W99Y171XW113W99Y167XW12W28WWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,809,0.6,28,
2019 Intermountain Cup,Store Event,2.0 Extended,2019-09-21,Scott Aoki,"{""description"":"""",""faction"":""galacticempire"",""name"":""Scott Aoki IMC"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":110,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""ministertua"",""tacticalofficer"",""agentkallus""],""gunner"":[""fifthbrother""],""modification"":[""shieldupgrade""]}},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":90,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214X133WW49W61W15W82WW165WY196X123W113WW&sn=Scott%20Aoki%20IMC&obs=""}},""version"":""2.0.0""}",2,726,0.44,29,
2019 Intermountain Cup,Store Event,2.0 Extended,2019-09-21,Steve Cazier,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dalanoberos-starviperclassattackplatform"",""name"":""dalanoberos-starviperclassattackplatform"",""points"":66,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners""]}},{""id"":""blacksunassassin"",""name"":""blacksunassassin"",""points"":60,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners""]}},{""id"":""binayrepirate"",""name"":""binayrepirate"",""points"":24,""ship"":""z95af4headhunter""},{""id"":""binayrepirate"",""name"":""binayrepirate"",""points"":24,""ship"":""z95af4headhunter""},{""id"":""binayrepirate"",""name"":""binayrepirate"",""points"":24,""ship"":""z95af4headhunter""}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z149X126WWW105WY150X126WWW105WY159XWWY159XWWY159XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,713,0.44,30,
2019 Intermountain Cup,Store Event,2.0 Extended,2019-09-21,Andrew Nelson,"{""name"":""Poe’s Bro’s (and tallie)"",""description"":"""",""faction"":""resistance"",""points"":192,""version"":""2.4.23"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""astromech"":[""r4astromech""],""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""title"":[""blackone""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Poe%E2%80%99s%20Bro%E2%80%99s%20(and%20tallie)'.192.4.0.(53.418.(10.284).(3.258).(18.486).(1.471).(15.484)).(53.449.(18.486)).(54.436.(1.471).(19.460)).(65.575.(1.471))""}}}",1,895,0.52,31,
2019 Intermountain Cup,Store Event,2.0 Extended,2019-09-21,Treylon Nielson,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""coloneljendon"",""name"":""coloneljendon"",""points"":51,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""modification"":[""targetingcomputer""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":42,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":42,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":59,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z167X113W12WWW249WY171XW113W98Y171XW113W98Y169XW113W98&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,833,0.4,32,
2019 Intermountain Cup,Store Event,2.0 Extended,2019-09-21,Rian Sausedo,"{""name"":""New Squadron"",""faction"":""resistance"",""version"":""2.10.4"",""pilots"":[{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""cannon"":[""jammingbeam""]},""id"":""blacksquadronace-t70xwing"",""points"":50},{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""cannon"":[""jammingbeam""]},""id"":""blacksquadronace-t70xwing"",""points"":50},{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""cannon"":[""jammingbeam""]},""id"":""blacksquadronace-t70xwing"",""points"":50},{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""cannon"":[""jammingbeam""]},""id"":""blacksquadronace-t70xwing"",""points"":50}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.4.1.(53.451.(18.486).(1.471).(3.258)).(53.451.(18.486).(1.471).(3.258)).(53.451.(18.486).(1.471).(3.258)).(53.451.(18.486).(1.471).(3.258))""}}}",1,746,0.4,33,
2019 Intermountain Cup,Store Event,2.0 Extended,2019-09-21,Tyler Guest,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorstridan"",""ship"":""upsilonclasscommandshuttle"",""points"":77,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""generalhux""],""cannon"":[""tractorbeam""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":51,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""crackshot""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z251X206WW180WWW13WWY242X181WWW182WWY262X116WWY264X116WW&sn=4st%20Order%20II&obs=""}},""version"":""2.0.0"",""name"":""4st Order II""}",1,711,0.36,34,
2019 Intermountain Cup,Store Event,2.0 Extended,2019-09-21,Steve Baum,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""onyxsquadronace"",""name"":""onyxsquadronace"",""points"":75,""ship"":""tieddefender""},{""id"":""onyxsquadronace"",""name"":""onyxsquadronace"",""points"":75,""ship"":""tieddefender""},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":49,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z197XWWWY197XWWWY174X125W113WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,531,0.36,35,
2019 Intermountain Cup,Store Event,2.0 Extended,2019-09-21,Nathan McDonald,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":67,""upgrades"":{""tech"":[""biohexacryptcodes""],""cannon"":[""jammingbeam""],""modification"":[""electronicbaffle""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z289X202WWWWW12WW106Y243XWWW182W113WY236XWWW&sn=IMC%20&obs=""}},""version"":""2.0.0"",""name"":""IMC ""}",0,506,0.48,36,
