tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Gameology Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Mason Tanner,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z297X115WWW175WWW12Y298X172WWW175W206W171W12Y240X172WWW186Y270X172WWW186&sn=XXRR%20V7&obs=""}},""version"":""2.0.0"",""name"":""XXRR V7""}",3,1190,0.53,23,
Gameology Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Michael ramirez,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":85,""upgrades"":{""talent"":[""trickshot""],""missile"":[""protonrockets""],""crew"":[""qira"",""perceptivecopilot""],""modification"":[""shieldupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":31,""upgrades"":{""missile"":[""clustermissiles""],""illicit"":[""deadmansswitch""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z89X133W102W55W54WWW165W152Y247X116WY248X116WY159X98W93WY159XW93W&sn=New%20Squadron&obs=%22%3EView%20in%20Yet%20Another%20Squad%20Builder%202.0%3C/a%3E""}},""version"":""2.0.0""}",3,1149,0.58,24,
Gameology Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Thomas Sullivan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":62,""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""],""device"":[""seismiccharges""],""modification"":[""shieldupgrade""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y179X127WWY211X127W82W71W165&sn=New%20Squadron&obs=%22%3EView%20in%20Yet%20Another%20Squad%20Builder%202.0%3C/a%3E""}},""version"":""2.0.0""}",3,1052,0.48,25,
Gameology Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Christian Herman,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":68,""upgrades"":{""talent"":[""swarmtactics""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":45,""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":45,""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243X132WWW182W113W165Y285X132WWW98W240WY285X132WWW98W240WY285XWWW98W240W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1159,0.5,26,
Gameology Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Curtis Takaichi,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":45,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XWW200WY280XWWWWY333X116W113WWY321XWY321XW&sn=New%20Squadron&obs=%22%3EView%20in%20Yet%20Another%20Squad%20Builder%202.0%3C/a%3E""}},""version"":""2.0.0""}",2,1054,0.42,27,
Gameology Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Johnny Lam,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""cannon"":[""jammingbeam""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":38,""upgrades"":{""talent"":[""heroic""],""crew"":[""perceptivecopilot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z298X172WWW175W206WW12Y240X172W116WW186Y351X172WWWW244WWWY350X172WW54W&sn=New%20Squadron&obs=%22%3EView%20in%20Yet%20Another%20Squad%20Builder%202.0%3C/a%3E""}},""version"":""2.0.0""}",2,988,0.42,28,
Gameology Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,David Perez,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":74,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":33,""upgrades"":{""talent"":[""heroic""],""crew"":[""c3po-crew""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z231X127W5WW175WW171WY296XWW175WWWY240X172W116WWY345X172WW191W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,928,0.37,29,
Gameology Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Isaiah Brody,"{""name"":""New Squadron"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]},""id"":""anakinskywalker""},{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""],""forcepower"":[""sense""]},""id"":""obiwankenobi""},{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r2astromech""],""talent"":[""daredevil""]},""id"":""ricolie""}],""version"":""2.0.0"",""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.6.1.(61.507.(10.282).(18.548)).(61.511.(10.588).(18.549).(17.250)).(63.557.(10.282).(1.231))""}}}",2,914,0.48,30,
Gameology Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Alvin Manning,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":44,""upgrades"":{""tacticalrelay"":[""ta175""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z326X134WWWWY308X239WWY279XW208WY279XW208WY279XW208WY279XW208WY279XW208WY279XW208W&sn=Unnamed%20Squadron&obs=%22%3EView%20in%20Yet%20Another%20Squad%20Builder%202.0%3C/a%3E""}},""version"":""2.0.0""}",2,778,0.67,31,
Gameology Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Eli Yun,,2,754,0.56,32,
Gameology Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Mike N,"{""name"":""Decies/Soontir"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.39.31"",""pilots"":[{""id"":""patrolleader"",""ship"":""vt49decimator"",""points"":68,""upgrades"":[]},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":77,""upgrades"":{""talent"":[""intimidation""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Decies%2FSoontir'.200.2.1.(28.148).(41.103.(1.241)).(28.146.(1.236))""}}}",2,601,0.53,33,
Gameology Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Garrett York,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""covanell"",""name"":""covanell"",""points"":57,""ship"":""resistancetransport"",""upgrades"":{""crew"":[""leiaorgana-resistance""]}},{""id"":""rey"",""name"":""rey"",""points"":73,""ship"":""scavengedyt1300""},{""id"":""poedameron"",""name"":""poedameron"",""points"":70,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z351XWWWW244WWWY244XWWWWWWWY231XW5WW175WWW12&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,913,0.32,34,
Gameology Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Charles England,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":103,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""greersonnel"",""name"":""greersonnel"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""lieutenantbastian"",""name"":""lieutenantbastian"",""points"":55,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW245W173W174WWW193Y270X172WWW186Y254X197WW175WWW&sn=Unnamed%20Squadron&obs=yt2400debris0,yt2400debris1,vt49decimatordebris0""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris0""]}",1,880,0.44,35,
Gameology Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Joel.Monarrez,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.21.41"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""],""forcepower"":[""heightenedperception""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""configuration"":[""servomotorsfoils""],""modification"":[""shieldupgrade""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""missile"":[""clustermissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.1.1.(33.2.(10.282).(18.333).(17.248)).(33.1.(18.333).(14.299)).(35.22.(6.266)).(35.22.(6.266))""}}}",1,830,0.36,36,
Gameology Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Michael Flick,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":35,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":35,""upgrades"":{""device"":[""proximitymines""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173XW113WW105Y179X127WWY208XWWWWW70WY208XWWWWW70W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,755,0.39,37,
Gameology Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Dominic Ma,"{""description"":"""",""faction"":""resistance"",""name"":""2345"",""pilots"":[{""id"":""finn"",""name"":""finn"",""points"":38,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""],""crew"":[""perceptivecopilot""]}},{""id"":""zaribangel"",""name"":""zaribangel"",""points"":36,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""covanell"",""name"":""covanell"",""points"":58,""ship"":""resistancetransport"",""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana-resistance""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":68,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r5x3""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z350X172WW54WY271X116WWWY351X116WWWW244WWWY298X116W205WW175W206W171W&sn=2345&obs=""}},""version"":""2.0.0""}",1,672,0.5,38,
Gameology Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,David Wong,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":88,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":62,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":46,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r2astromech""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z273XW2W201WY278X75W241W200WY333XWW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,592,0.43,39,
Gameology Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Mike Corse,"{""name"":""Anakin "",""description"":"""",""faction"":""galacticrepublic"",""points"":190,""version"":""2.0.3"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""forcepower"":[""sense""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Anakin%20'.190.6.1.(61.507.(10.282).(18.548)).(61.511.(10.282).(18.548).(17.250)).(62.522)""}}}",1,532,0.5,40,
Gameology Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Marianne Tran,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z280XWWWW164Y341XWWWWY321XWY321XWY321XWY321XW&sn=Unnamed%20Squadron&obs=%22%3EView%20in%20Yet%20Another%20Squad%20Builder%202.0%3C/a%3E""}},""version"":""2.0.0""}",1,520,0.33,41,
Gameology Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Joe Nguyen,"{""name"":""New Squadron"",""faction"":""firstorder"",""pilots"":[{""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""fanatical""]},""id"":""quickdraw""},{""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""talent"":[""fanatical""]},""id"":""backdraft""},{""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]},""id"":""scorch""},{""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]},""id"":""midnight""}],""version"":""2.0.0"",""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.5.1.(50.406.(16.470).(1.459)).(50.407.(16.470).(2.254).(1.459)).(49.398.(1.459).(19.460)).(49.397.(1.459).(19.460))""}}}",1,447,0.5,42,
Gameology Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Gabriel Hughes,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":40,""ship"":""tieskstriker"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":40,""ship"":""tieskstriker"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":40,""ship"":""tieskstriker"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":40,""ship"":""tieskstriker"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":40,""ship"":""tieskstriker"",""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z213XWW165Y213XWW165Y213XWW165Y213XWW165Y213XWW165&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",0,465,0.47,43,
Gameology Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,John Santos,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":52,""upgrades"":{""talent"":[""predator""],""gunner"":[""bt1""],""modification"":[""shieldupgrade""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W113WW105Y179X127WW165Y211X127W79WW165&sn=New%20Squadron&obs=%22%3EView%20in%20Yet%20Another%20Squad%20Builder%202.0%3C/a%3E""}},""version"":""2.0.0""}",0,364,0.75,44,
Gameology Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Ernesto Vazquez,,0,100,0.5,45,
Gameology Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Andrew Twa,,0,13,0.33,46,
