tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Justin Dexter,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z296X2WW175WWWY257X172WWW175WWWY257X172WWW175WWWY257X172WWW175WWW&sn=&obs=""}},""version"":""2.0.0""}",4,1448,0.52,29,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Herbert Parasio,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":114,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""moffjerjerrod"",""darthvader""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":85,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214X124WW50WW26WW69W164W147Y199X123W112W82W166&sn=rac%20maarek%20soontir&obs=""}},""version"":""2.0.0"",""name"":""rac maarek soontir""}",4,1379,0.52,30,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Nicholas Tobin,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":71,""upgrades"":{""force-power"":[""sense""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":47,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XWW201WY278X75WW201WY333X116WW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1328,0.62,31,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Robert Kukuchka,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97XWY102XY102XY102X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1596,0.48,32,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Stephen Parker,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""crew"":[""bobafett""],""device"":[""protonbombs""],""title"":[""marauder""],""gunner"":[""skilledbombardier""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":65,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""device"":[""seismiccharges""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":44,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""deadmansswitch""],""modification"":[""delayedfuses""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z104XWWW16W69WWW153W88Y144X116W138WW90W71WWWY140XWWW70W93W236&sn=Emonym&obs=""}},""version"":""2.0.0"",""name"":""Emonym""}",3,1404,0.32,33,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Carrie Favela,"",3,1399,0.4,34,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Nick Mock,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""nodinchavdri"",""ship"":""resistancetransport"",""points"":48,""upgrades"":{""cannon"":[""heavylasercannon""],""crew"":[""korrsella""],""astromech"":[""r4astromech""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z296X2WW175WWWY257X172WWW175WWWY257X172WWW175WWWY352XW10WWW245W5W&sn=XXAA&obs=""}},""version"":""2.0.0"",""name"":""XXAA""}",3,1394,0.43,35,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Charles Quittmeyer,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronpilot"",""ship"":""tiefofighter"",""points"":27},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":58,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":58,""upgrades"":{""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243XWWW182W113WY268XWY288XWWWWW12WWY288XWWWWW12WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1254,0.46,36,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Kyle Adams,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":92,""upgrades"":{""crew"":[""r2d2-crew""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":38,""upgrades"":{""crew"":[""leiaorgana""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42XWWW56WWWWY5XWWW164W142Y72XW46WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1250,0.51,37,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Paul Olson,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":59,""upgrades"":{""tacticalrelay"":[""kraken""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":21},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":23}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X222W207W229Y279XWWY279XWWY279XWWY279XWWY279XWWY310XWWY337XWW&sn=O%27%20Captain%20my%20Captain&obs=""}},""version"":""2.0.0"",""name"":""O' Captain my Captain""}",3,1238,0.51,38,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Ben Keller,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":54,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":58,""upgrades"":{""talent"":[""lonewolf""]}}],""points"":185,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z168XWW29WWWY173XWWW105Y179X124WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1119,0.45,41,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Christopher Pye,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":76,""upgrades"":{""talent"":[""fearless""],""title"":[""shadowcaster""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":51,""upgrades"":{""talent"":[""crackshot""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z126X121WWWWW160Y97X121WY119X116WWWWW&sn=old%20para&obs=""}},""version"":""2.0.0"",""name"":""old para""}",3,1053,0.6,42,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Dan McGinn,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":41,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":41,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":41,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z124XWW92WWY124XWW92WWY124XWW92WWY124XWWWWY124XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1341,0.38,43,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Joe Konopa,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":58,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z239XW172WWY297X115WWW175WWWY296X197WW175WWWY350X172W206W54W&sn=XXAA&obs=""}},""version"":""2.0.0"",""name"":""XXAA""}",2,1125,0.42,44,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Bob Kreitler,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":34,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z257X172W4WW175W186WWY257X172W4WW175W186WWY257X172W4WW175W186WWY350X172W186WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1225,0.42,45,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Brian Palladino,"",2,1137,0.39,46,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Dan McCarthy,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":44},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":53,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""gunner"":[""seventhfleetgunner""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""gunner"":[""seventhfleetgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z312XWWWY342XWWW225WWY341XWW227WWY341XWW227WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1119,0.55,47,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,James Lavine,"",3,1222,0.45,39,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Mitchell Basta,"",3,1131,0.39,40,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Tim Sheridan,"",,,,48,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Piotr Biegaj,"",2,809,0.63,49,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Matt Davey,"",2,752,0.61,50,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Justin Baumgartner,"{""faction"":""galacticempire"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""points"":64,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""sense""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""sense""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":56,""upgrades"":{""gunner"":[""fifthbrother""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z200X123W112WWY171X75WWY171X75WWY211XW82WW164&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,717,0.49,51,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Mike Gemme,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":52,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":51,""upgrades"":{""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":50,""upgrades"":{""missile"":[""barragerockets""],""crew"":[""sabinewren""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":47,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z20XW97WWWW69WWY20XW97WWWW71WW236Y20XW97WWW57WWWY20XW97WWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,704,0.63,52,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Chuck Crawford,"",2,688,0.41,53,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Ryan Bell,"",2,665,0.53,54,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Joshua Becker,"",1,976,0.45,55,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Jimmy Campbell,"",1,670,0.47,56,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Philip Johnson,"",1,658,0.38,57,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Alex Ohtonen,"",1,612,0.4,58,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Anthony Bugoci,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":105,""upgrades"":{""talent"":[""trickshot""],""crew"":[""r2d2-crew""],""modification"":[""hullupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":92,""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb""],""modification"":[""hullupgrade""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42X133WWW56WW164WW154Y43X133WWWW52W164WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,602,0.43,59,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Andrew Webber,"",1,585,0.53,60,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Brian Ludwick,"",1,570,0.43,61,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Gabriel Taylor,"",1,518,0.29,62,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Bradley Riley,"",1,515,0.4,63,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Joe Meyer,"",1,443,0.34,64,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Brett Renko,"",1,420,0.61,65,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Justin Potts,"",1,416,0.39,66,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Eric Lalande,"",1,347,0.57,67,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,John Potter,"",1,341,0.52,68,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Evan Lundell,"",1,337,0.71,69,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Rich Stabile,"",1,229,0.21,70,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Brian Mitchell,"",0,345,0.5,71,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Ryan Hannaford,"",0,341,0.46,72,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Ted Banach,"",0,301,0.71,73,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Jacob Grabill,"",0,220,0.71,75,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Tom Denny,"",0,300,0.48,74,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Luke Champerlain,"",0,119,0.36,76,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Joel Cronenwett,"",0,91,0.42,77,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Michael Ohtonen,"",0,0,0.5,78,
