tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hyperspace Trials Evansville Indiana,Hyperspace Trial,2.0 Hyperspace,2019-06-08,David Olson,"{""name"":""New Squadron"",""faction"":""rebelalliance"",""version"":""2.4.17"",""pilots"":[{""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""tacticalofficer"",""leiaorgana""]},""id"":""cassianandor"",""points"":51},{""ship"":""asf01bwing"",""upgrades"":[],""id"":""braylenstramm"",""points"":47},{""ship"":""asf01bwing"",""upgrades"":{""talent"":[""predator""]},""id"":""tennumb"",""points"":48},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]},""id"":""wedgeantilles"",""points"":53}],""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('New%20Squadron'.199.1.1.(15.56.(18.331).(8.277.312)).(17.23).(17.24.(1.241)).(33.1.(18.333).(1.230)))""}}}",2,1094,0.5,29,
Hyperspace Trials Evansville Indiana,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Tom Denny,"{""name"":""New Squadron"",""faction"":""resistance"",""version"":""2.4.15"",""pilots"":[{""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]},""id"":""poedameron"",""points"":75},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""]},""id"":""lulolampar"",""points"":40},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""heroic""]},""id"":""greersonnel"",""points"":38},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""heroic""]},""id"":""tallissanlintra"",""points"":37}],""points"":190,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('New%20Squadron'.190.4.1.(53.418.(3.256).(10.284).(18.486).(1.471)).(54.435.(1.471.230)).(54.437.(1.230.471)).(54.436.(1.230.471)))""}}}",2,1047,0.5,30,
Hyperspace Trials Evansville Indiana,Hyperspace Trial,2.0 Hyperspace,2019-06-08,John Semenik,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!97:,:;102::;102::;102::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1035,0.61,31,
Hyperspace Trials Evansville Indiana,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Alex Bell,"{""name"":""New Squadron"",""faction"":""galacticempire"",""version"":""2.38.42"",""pilots"":[{""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]},""id"":""soontirfel"",""points"":54},{""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""]},""id"":""darthvader"",""points"":71},{""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""id"":""scimitarsquadronpilot"",""points"":37},{""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""id"":""scimitarsquadronpilot"",""points"":37}],""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('New%20Squadron'.199.2.1.(41.103.(1.241)).(13.93.(14.294)).(19.112.(6.265)).(19.112.(6.265)))""}}}",2,1010,0.36,32,
Hyperspace Trials Evansville Indiana,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Sean O’Donoghue,,2,951,0.58,33,
Hyperspace Trials Evansville Indiana,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Evan,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":82,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":64,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,2,201,:;314:,5,201,:;321:,:;321:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,884,0.5,34,
Hyperspace Trials Evansville Indiana,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Victor canales,,2,860,0.28,35,
Hyperspace Trials Evansville Indiana,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Patrick Schroeder,,1,741,0.5,36,
Hyperspace Trials Evansville Indiana,Hyperspace Trial,2.0 Hyperspace,2019-06-08,MattCourser,"{""name"":""TIE Swarm. "",""faction"":""galacticempire"",""version"":""2.10.6"",""pilots"":[{""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]},""id"":""howlrunner"",""points"":43},{""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]},""id"":""idenversio"",""points"":43},{""ship"":""tielnfighter"",""upgrades"":[],""id"":""wampa"",""points"":30},{""ship"":""tielnfighter"",""upgrades"":[],""id"":""academypilot"",""points"":23},{""ship"":""tielnfighter"",""upgrades"":[],""id"":""delmeeko"",""points"":30},{""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]},""id"":""gideonhask"",""points"":31}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('TIE%20Swarm.%20'.200.2.1.(11.81.(1.246)).(11.83.(1.246)).(11.89).(11.92).(11.85).(11.84.(1.230)))""}}}",1,559,0.61,37,
Hyperspace Trials Evansville Indiana,Hyperspace Trial,2.0 Hyperspace,2019-06-08,cody wood,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""points"":62},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":82},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""chancellorpalpatine""]},""points"":56}],""name"":""The Senate"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/1ad09df0-1f25-445b-96bb-bc94fc9f3105""}}}",1,430,0.5,38,
Hyperspace Trials Evansville Indiana,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Gus Archila,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""],""astromech"":[""r4astromech""]},""points"":56},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""force-power"":[""heightenedperception""],""configuration"":[""servomotorsfoils""],""astromech"":[""r2d2""]},""points"":83},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""],""astromech"":[""r4astromech""]},""points"":60}],""name"":""Red Squadron"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/5afce8da-fcf8-4dbd-8662-66e4a7c92385""}}}",1,406,0.37,39,
Hyperspace Trials Evansville Indiana,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Mitch Wittenberg,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""modification"":[""shieldupgrade""],""ept"":[""predator""]},""points"":50},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""hullupgrade"",""shieldupgrade""],""ept"":[""predator""]},""points"":69},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""collisiondetector""],""modification"":[""afterburners""]},""points"":77}],""name"":""0 Evansville Trial 2019 | 1/2"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/d34986fa-103e-487b-9a40-edc6594277b4""}}}",1,400,0.44,40,
Hyperspace Trials Evansville Indiana,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Andrew Schmidt ,,0,363,0.46,41,
Hyperspace Trials Evansville Indiana,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Alex Merrill,"{""name"":""New Squadron"",""faction"":""galacticrepublic"",""version"":""2.10.8"",""pilots"":[{""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""clonecommandercody""],""crew"":[""chancellorpalpatine""]},""id"":""wolffe"",""points"":68},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r4astromech""],""forcepower"":[""sense""]},""id"":""macewindu"",""points"":70},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""id"":""ahsokatano"",""points"":62}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('New%20Squadron'.200.6.1.(31.524.(16.552).(8.538)).(61.512.(18.548).(10.284).(17.250)).(61.510.(18.548)))""}}}",0,306,0.5,42,
Hyperspace Trials Evansville Indiana,Hyperspace Trial,2.0 Hyperspace,2019-06-08,Edward Bertic,,0,144,0.25,43,
