tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Frank Forte,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Yavin Squadron"",""pilots"":[{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":37,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":40,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":41,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":41,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":41,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!30:138,,5,,,:;30:138,,5,164,,:;1:,,,142:;1:,,,142:;1:,,,142:&sn=Yavin%20Squadron&obs=""}},""version"":""2.0.0""}",4,1245,0.67,26,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,James Richardson ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""crackshot"",""elusive""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""crackshot"",""elusive""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!52:116,119,:;52:116,119,:;51:116,125,:;2:116,,5,,142:;2:116,,5,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1232,0.51,27,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Tom Howarth,"{""description"":"""",""faction"":""rebelalliance"",""name"":""UUXY"",""pilots"":[{""id"":""dutchvander"",""name"":""dutchvander"",""points"":51,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":59,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""partisanrenegade"",""name"":""partisanrenegade"",""points"":47,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""landocalrissian"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""partisanrenegade"",""name"":""partisanrenegade"",""points"":43,""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!27:,,136,,,,:;6:,136,,,142:;38:,,44,46,,140:;38:,,,,,140:&sn=UUXY&obs=""}},""version"":""2.0.0""}",4,1230,0.39,28,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Levi Roth,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":41},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":56},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""landocalrissian"",""r2d2-crew""],""title"":[""millenniumfalcon""],""ept"":[""trickshot""]},""points"":100}],""name"":""Games and stuff hyper"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/1107cbed-d52f-4662-b5b1-2bfcea5030c4""}}}",4,1183,0.54,29,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Travis Williamson,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":89,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb"",""leiaorgana""]}},{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":56,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":53,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!43:133,,,52,46,,,:;25:,138,,,,69,90:;5:125,,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1177,0.56,30,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Ben Clash,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":90,""upgrades"":{""force-power"":[""hate""],""crew"":[""generalgrievous"",""countdooku""],""tacticalrelay"":[""kraken""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!272:204,,,219,218,,,,222:;337:209,,:;343:209,,:;343:209,,:;343:209,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1131,0.47,31,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Joshua Taylor,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""niennunb"",""name"":""niennunb"",""points"":61,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""cannon"":[""jammingbeam""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":59,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":40,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!298:172,,,175,206,,168:U.12;299:172,,,175,,171,168:U.12;239:172,116,,:;240:172,116,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1458,0.39,32,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Scott Huryk,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":92,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""rosetico""],""gunner"":[""finn"",""veteranturretgunner""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":35},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":35},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":38}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!294:,206,173,174,90,,,:;240:,,,:;271:,,,:;239:,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1450,0.47,33,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Tristan Dalious,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Wedge Dutch Braylen Ten"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":56,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":48,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":47,""ship"":""asf01bwing""},{""id"":""tennumb"",""name"":""tennumb"",""points"":46,""ship"":""asf01bwing""}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:,,2,,142:;27:,138,,,,69,:;73:,,,,,:;74:,,,,,:&sn=Wedge%20Dutch%20Braylen%20Ten&obs=""}},""version"":""2.0.0""}",3,1418,0.48,34,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Anthony Gibbs,"{""faction"":""galacticempire"",""pilots"":[{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":40},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":40},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":40},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":40},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":40}],""name"":""Tempest Squadron"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/37d87eb0-f574-488e-8ff1-4aa2da947bdf""}}}",3,1407,0.53,35,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Andrew Lewinski,"{""description"":"""",""faction"":""firstorder"",""name"":""Huxinator"",""pilots"":[{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":42,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":73,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""tech"":[""biohexacryptcodes""],""crew"":[""generalhux""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":42,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":42,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!285:,,,99,,:;289:,202,,180,,,,:;285:,,,99,,:;285:,,,99,,:&sn=Huxinator&obs=""}},""version"":""2.0.0""}",3,1399,0.63,36,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Will Pearce,"{""name"":""GS HST 2"",""points"":194,""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""],""astromech"":[""r4astromech""],""talent"":[""crackshot""],""title"":[""blackone""]},""points"":68},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""trickshot""]},""points"":38},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""heroic""],""missile"":[""protonrockets""]},""points"":35},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""upgrades"":{""talent"":[""squadleader""]},""points"":32}]}",3,1395,0.43,37,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Eric Ni,"{""faction"":""galacticempire"",""pilots"":[{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31},{""id"":""seynmarana"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""marksmanship""]},""points"":31},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":43},{""id"":""idenversio"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":41},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""name"":""TIE Swarm"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/f81b637b-116e-4758-aa5e-d725f1fd229f""}}}",3,1387,0.49,38,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Josh Kelm,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":57,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana"",""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":74,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":67,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!36:,,46,54,,140:;4:,136,,,142:;5:132,136,,,142:&sn=Unnamed%20Squadron&obs=coreasteroid0""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0""]}",3,1380,0.51,39,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Tim Sikardi,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":70,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":54,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""deathfire"",""name"":""deathfire"",""points"":45,""ship"":""tiesabomber"",""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""proximitymines"",""seismiccharges""]}},{""id"":""wampa"",""name"":""wampa"",""points"":30,""ship"":""tielnfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,113,,:;179:127,,:;206:,,,88,70,71,:;221::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1373,0.69,40,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Brady Figgins,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":75,""upgrades"":{""force-power"":[""hate""],""device"":[""seismiccharges""],""title"":[""scimitar""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":69,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!272:204,,,,,71,,216,:;305:126,,207,229:;343:209,,:;343:209,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1230,0.42,41,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Ted Traini,"{""name"":""Rocket Lord"",""points"":198,""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""],""forcepower"":[""hate""]},""points"":65},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":30},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":30},{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":43}]}",3,1230,0.41,42,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Steve Dodd,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":42,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!344:125,,,:;343:209,,:;343:209,,:;343:209,,:;343:209,,:;343:209,,:;343:209,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1209,0.61,43,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Chris Finke,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":35},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":85,""upgrades"":{""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":79,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!240:,,,:;244:,,,,,,,193:;231:172,195,,175,,171,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1198,0.67,44,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Daniel Templin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""talent"":[""composure""],""turret"":[""ioncannonturret""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""talent"":[""composure""],""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!27:115,138,,,,71,90:;74:116,,12,,,:;73:116,,12,,,:;32:115,,46,61,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1194,0.68,45,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Tyson Janney,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":68,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""tech"":[""biohexacryptcodes""],""crew"":[""captainphasma""],""cannon"":[""jammingbeam""]}},{""id"":""longshot"",""name"":""longshot"",""points"":35,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]}},{""id"":""scorch"",""name"":""scorch"",""points"":37,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":59,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!289:,202,183,,,12,,:;263:181,,:;262:181,,:;243:181,,,182,113,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1191,0.57,46,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Ryan Budd,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade""],""configuration"":[""pivotwing""]},""points"":61},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]},""points"":47},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]},""points"":47},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""modification"":[""shieldupgrade""],""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":45}],""name"":""Uyxx"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/f54eaf6f-b03c-4cd4-80d1-33f5aab61f1f""}}}",3,1175,0.58,47,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Gerald Tan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!1:,,,142:;1:,,,142:;37:,61,46,,140:;30:138,,,,,:;30:138,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1172,0.42,48,
Games and Stuff Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Kyle Ren,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":68,""upgrades"":{""talent"":[""juke""],""modification"":[""afterburners"",""stealthdevice""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":51,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!179:123,105,166:;173:204,113,,:;174:119,113,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1153,0.4,49,
