tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Game On Bathurst Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Josh Parkes,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":46,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""selfless""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":46,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""selfless""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""biggsdarklighter"",""name"":""biggsdarklighter"",""points"":54,""ship"":""t65xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""sawgerrera"",""name"":""sawgerrera"",""points"":54,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!29:130,138,,,,,90:;29:130,138,,,,,90:;7:,,165,142:;35:,,46,,,140,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1293,0.61,24,
Game On Bathurst Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Chris Hallett,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":69,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!237:124,,,:;289:,,,,,,,:;243:181,,,182,113,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1281,0.36,25,
Game On Bathurst Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Justin Beverstock ,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":71,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":67,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":54,""upgrades"":{""talent"":[""juke""],""tech"":[""patternanalyzer""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!237:181,206,,:;243:181,206,,182,113,165:;233:123,206,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1255,0.42,26,
Game On Bathurst Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Jason Prince,"{""name"":""Hyper 5 Gray Ion"",""points"":199,""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]},""points"":31},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]},""points"":31},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]},""points"":31},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]},""points"":31},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]},""points"":31}]}",3,1250,0.58,27,
Game On Bathurst Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Hugo Norton,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zealousrecruit"",""name"":""zealousrecruit"",""points"":44,""ship"":""fangfighter""},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":59,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":97,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""crackshot""],""crew"":[""perceptivecopilot""],""title"":[""slavei""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!102::;98:121,:;103:116,,,54,,,,161:U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1250,0.44,28,
Game On Bathurst Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Hamish Singleton-Tait,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""edriotwotubes"",""ship"":""t65xwing"",""points"":45,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":55,""upgrades"":{""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:,,,,142:;7:,,,142:;8:,,,,142:;36:,,54,,,140:&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1246,0.42,29,
Game On Bathurst Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Kristian Miller,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":43,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,,,,142:;2:,,,,142:;25:,138,,,,,90:;27:,138,,,,,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1237,0.53,30,
Game On Bathurst Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Cameron Dunn,"{""description"":"""",""faction"":""resistance"",""name"":""Jess's Strike Squadron"",""pilots"":[{""id"":""jessikapava"",""name"":""jessikapava"",""points"":52,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""name"":""lieutenantbastian"",""points"":55,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":55,""ship"":""t70xwing"",""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":38,""ship"":""rz2awing""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!296:,,175,,,:;254:197,,175,,,:;297:115,,,175,,,:;239:,,,:&sn=Jess's%20Strike%20Squadron&obs=""}},""version"":""2.0.0""}",3,1208,0.36,31,
Game On Bathurst Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Craig Walker,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":87,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!239:172,133,,:;298:172,,,175,206,,168:U.10;231:172,2,,175,,171,169:U.136&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1201,0.67,32,
Game On Bathurst Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,James McCauley,"{""faction"":""firstorder"",""pilots"":[{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":63,""upgrades"":{""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":63,""upgrades"":{""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":74,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""captainphasma""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!288:,206,,,,,113,:;288:,206,,,,,113,:;289:206,,183,,,,113,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1196,0.5,33,
Game On Bathurst Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Rob Crumlish,"{""name"":""New Squadron"",""points"":198,""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner"",""rey-gunner""],""tech"":[""patternanalyzer""]},""points"":62},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]},""points"":38},{""id"":""elloasty"",""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]},""points"":56}]}",3,1192,0.47,34,
Game On Bathurst Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Christopher Dunn,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":71,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":55,""upgrades"":{""crew"":[""deathtroopers""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":44}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,,,105:;183:,27,,:;223:,:;209:,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1179,0.42,35,
Game On Bathurst Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Adam Brown,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""proximitymines""],""gunner"":[""veteranturretgunner""],""amd"":[""r4astromech""],""turret"":[""ioncannonturret""]},""points"":49},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""modification"":[""shieldupgrade""],""amd"":[""r4astromech""],""turret"":[""ioncannonturret""],""device"":[""proximitymines""],""gunner"":[""veteranturretgunner""]},""points"":53},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""proximitymines""],""gunner"":[""veteranturretgunner""],""amd"":[""r4astromech""],""turret"":[""ioncannonturret""]},""points"":49},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""proximitymines""],""gunner"":[""veteranturretgunner""],""amd"":[""r4astromech""],""turret"":[""ioncannonturret""]},""points"":49}],""name"":""Bomb Squad"",""description"":"""",""points"":200}",3,1170,0.61,36,
Game On Bathurst Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Jim Hook,"{""name"":""Swolo"",""faction"":""firstorder"",""format"":""Extended"",""favourite"":true,""pilots"":[{""ship"":""tievnsilencer"",""upgrades"":{""forcepower"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""tech"":[""advancedoptics""]},""id"":""kyloren"",""points"":94},{""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""patternanalyzer""],""talent"":[""elusive""],""sensor"":[""firecontrolsystem""]},""id"":""quickdraw"",""points"":65},{""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]},""id"":""scorch"",""points"":37}],""version"":""2.5.22"",""losses"":2,""wins"":3,""points"":196}",3,1168,0.56,37,
Game On Bathurst Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Michael O'Connor,"{""name"":""Boba Fenn l337 New"",""points"":194,""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""title"":[""slavei""],""talent"":[""trickshot""],""illicit"":[""riggedcargochute""],""crew"":[""qira""]},""points"":86},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""]},""points"":68},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]},""points"":26}]}",3,1136,0.56,38,
Game On Bathurst Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Jackson Cunningham,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Han/Wedge mk.iii"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":94,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""r2d2-crew"",""leiaorgana""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":60,""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""partisanrenegade"",""name"":""partisanrenegade"",""points"":45,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!42:133,,,56,46,,,:;5:127,,,105,142:;38:,,61,,,140:&sn=Han%2FWedge%20mk.iii&obs=""}},""version"":""2.0.0""}",3,1123,0.58,39,
Game On Bathurst Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,James hartnig,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":56,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!89:133,,,,,,,:;97:126,:;98:121,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1122,0.53,40,
Game On Bathurst Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Grant O'Dwyer,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":79,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira"",""perceptivecopilot""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":31,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!89:133,,55,54,,,107,152:;97:,:;93:,61,:;96::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1111,0.42,41,
Game On Bathurst Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Rogue Leader,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":68,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":77,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""illicit"":[""deadmansswitch""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,136,,108,142:;4:72,136,,,142:;0:93,136,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1092,0.5,42,
Game On Bathurst Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Craig Heterick,"{""faction"":""firstorder"",""pilots"":[{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":64,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""advancedoptics""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":70,""upgrades"":{""talent"":[""trickshot""],""tech"":[""advancedoptics""]}},{""id"":""pettyofficerthanisson"",""ship"":""upsilonclasscommandshuttle"",""points"":66,""upgrades"":{""cannon"":[""heavylasercannon""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!284:125,186,,:;237:133,186,,:;281:,,,,,10,113,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1282,0.33,43,
Game On Bathurst Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,AJ-P2,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":57,""upgrades"":{""talent"":[""trickshot""],""title"":[""landosmillenniumfalcon""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!90:133,,,,,,,152:;97:127,:;98:121,:;96::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1145,0.47,44,
Game On Bathurst Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Leigh Casson ,"{""name"":""Vinnie & the Jets"",""points"":199,""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn"",""veteranturretgunner""]},""points"":62},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]},""points"":38},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]},""points"":35},{""id"":""greersonnel"",""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]},""points"":36}]}",2,1136,0.42,45,
Game On Bathurst Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Matt Heal,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":85,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":65,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""cannon"":[""heavylasercannon""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":40,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!231:172,5,,175,,171,169:U.136;298:172,,,175,206,,168:U.10;239:172,116,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1135,0.33,46,
Game On Bathurst Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Luke Sunol,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":114,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""r2d2-crew"",""sawgerrera""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""],""illicit"":[""inertialdampeners""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":82,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!42:133,,,56,58,107,154,95:;4:,136,4,164,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1133,0.58,47,
Game On Bathurst Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Albert Ransford,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":81,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""],""modification"":[""afterburners""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":60,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""],""modification"":[""afterburners""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:204,113,100,105:;176:113,,105:;174:116,113,100,105:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1089,0.47,48,
Game On Bathurst Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Jason Lewis,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":86},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!103:,,,,,,,:;97:126,:;247:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1054,0.44,49,
Game On Bathurst Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Todd Wilson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""perceptivecopilot""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":32,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!103:132,,,54,,,,:;102::;247:133,:;95:,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1032,0.44,50,
