tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Gregory Pizzuto GS0050,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":68,""ship"":""fangfighter""},{""id"":""joyrekkoff"",""name"":""joyrekkoff"",""points"":53,""ship"":""fangfighter"",""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""iontorpedoes""]}},{""id"":""gamutkey"",""name"":""gamutkey"",""points"":50,""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]}},{""id"":""landocalrissian-escapecraft"",""name"":""landocalrissian-escapecraft"",""points"":29,""ship"":""escapecraft""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97XWY100X375W135WY473XWWWWWW156Y93XWW&sn=Unnamed%20Squadron&obs=coreasteroid5,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""gascloud4"",""gascloud5""]}",4,1293,0.57,30,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Akhter Khan,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":53,""upgrades"":{""modification"":[""electronicbaffle""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1278,0.59,31,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,freakyg3 gsp8488,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":48,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Red Dawn""}",4,1273,0.47,32,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Mackay Goldring,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""aaylasecura"",""ship"":""eta2actis"",""points"":50,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Mackay G HOTH list""}",4,1250,0.67,33,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Sean Bowman - GS8829,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":40,""upgrades"":[]}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1248,0.51,34,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Drew Brody GS2864,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":40,""upgrades"":{""talent"":[""snapshot""],""tech"":[""automatedtargetpriority""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":40,""upgrades"":{""talent"":[""snapshot""],""tech"":[""automatedtargetpriority""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":40,""upgrades"":{""talent"":[""snapshot""],""tech"":[""automatedtargetpriority""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":40,""upgrades"":{""talent"":[""snapshot""],""tech"":[""automatedtargetpriority""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":40,""upgrades"":{""talent"":[""snapshot""],""tech"":[""automatedtargetpriority""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""First Order Ewoks""}",4,1224,0.56,35,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Marcel Manzano GS4442,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":83,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""gamutkey"",""zamwesell""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}},{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":76,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""],""cannon"":[""ioncannon""],""crew"":[""l337""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""dacebonearm"",""ship"":""hwk290lightfreighter"",""points"":41,""upgrades"":{""crew"":[""protectorategleb""],""device"":[""concussionbombs""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1211,0.7,36,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Curtis Beatovich,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":64,""upgrades"":{""talent"":[""daredevil""],""tech"":[""deuteriumpowercells""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""sensorscramblers""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":53,""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1209,0.59,37,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Ben Lorking,"{""description"":"""",""faction"":""firstorder"",""name"":""hyper bombers"",""pilots"":[{""id"":""grudge"",""name"":""grudge"",""points"":48,""ship"":""tiesebomber"",""upgrades"":{""device"":[""thermaldetonators"",""clustermines""]}},{""id"":""sienarjaemustestpilot"",""name"":""sienarjaemustestpilot"",""points"":38,""ship"":""tiesebomber"",""upgrades"":{""device"":[""clustermines""]}},{""id"":""sienarjaemustestpilot"",""name"":""sienarjaemustestpilot"",""points"":38,""ship"":""tiesebomber"",""upgrades"":{""device"":[""clustermines""]}},{""id"":""sienarjaemustestpilot"",""name"":""sienarjaemustestpilot"",""points"":38,""ship"":""tiesebomber"",""upgrades"":{""device"":[""clustermines""]}},{""id"":""sienarjaemustestpilot"",""name"":""sienarjaemustestpilot"",""points"":38,""ship"":""tiesebomber"",""upgrades"":{""device"":[""clustermines""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z496XWWWW339W316WY498XWWWW316WWY498XWWWW316WWY498XWWWW316WWY498XWWWW316WW&sn=hyper%20bombers&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",4,1196,0.61,38,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Merrick Kemp,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""sensorscramblers""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":75,""upgrades"":{""talent"":[""fanatical""],""tech"":[""sensorscramblers""],""torpedo"":[""protontorpedoes""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":42,""upgrades"":{""talent"":[""proudtradition""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1375,0.39,39,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Chris Sherwood (HappyGoCrazee),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""sensor"":[""firecontrolsystem""],""configuration"":[""stabilizedsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":[]},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Fast Beef - Galaxies Hoth 2021""}",3,1356,0.51,40,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Collin Russ GS7622,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":75,""upgrades"":{""crew"":[""bobafett""],""device"":[""thermaldetonators""],""title"":[""marauder""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":67,""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":58,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1343,0.42,41,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Justin Williamson GS5675,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""r2d2"",""ship"":""btlbywing"",""points"":39,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""crew"":[""wolfpack""],""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":43,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":43,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":43,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""tucker"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""missile"":[""magpulsewarheads""],""modification"":[""synchronizedconsole""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Hoth HS""}",3,1343,0.37,42,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Conor Holmes,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jediknight"",""name"":""jediknight"",""points"":50,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":50,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":50,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":50,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z277XWW201WY277XWW201WY277XWW201WY277XWW201W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1339,0.46,43,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Josiah Elliott GS1414,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":77,""upgrades"":[]},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":34,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":34,""upgrades"":{""talent"":[""fanatical""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Hoth 2021 List""}",3,1334,0.48,44,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Michael Petrella -  GS9431,"{""faction"":""resistance"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":66,""upgrades"":{""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1301,0.37,45,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Dane Fahey GS0884,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""geonosianprototype"",""name"":""geonosianprototype"",""points"":58,""ship"":""hmpdroidgunship"",""upgrades"":{""cannon"":[""syncedlasercannons""],""tactical-relay"":[""kraken""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""name"":""geonosianprototype"",""points"":48,""ship"":""hmpdroidgunship"",""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs047"",""name"":""dgs047"",""points"":53,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""diamondboronmissiles""],""crew"":[""novicetechnician""],""device"":[""drk1probedroids""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dbs404"",""name"":""dbs404"",""points"":41,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""hullupgrade""],""configuration"":[""landingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z408XWW354WW222W164W323Y408XWW354WWW164W323Y409X238WWW53W221W164W323Y326X134WWW164W237&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,1293,0.45,46,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Scott Blauvelt GS3093,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":50,""upgrades"":{""missile"":[""diamondboronmissiles""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":60,""upgrades"":{""missile"":[""magpulsewarheads""],""tacticalrelay"":[""kraken""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""gascloud2"",""gascloud3"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""HMP hyperspace""}",3,1291,0.47,47,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Courtney Moore,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":54,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""device"":[""connernets""]}},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""device"":[""connernets""]}},{""id"":""jekporkins"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""talent"":[""predator""],""astromech"":[""r5d8""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1286,0.37,48,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,"Ethan ""DarkJello"" Washburn","{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":86,""upgrades"":{""force-power"":[""shatteringshot""],""tech"":[""sensorscramblers""],""torpedo"":[""advprotontorpedoes""],""configuration"":[""sensitivecontrols""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":64,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""sensorscramblers""],""configuration"":[""sensitivecontrols""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":50,""upgrades"":{""missile"":[""electrochaffmissiles""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Emo bois""}",3,1263,0.58,49,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Stephen Weiland GS4241,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""protonrockets""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":[]},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""AAAYY CAPTAIN""}",3,1223,0.51,50,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Adam Kempers - GS6145,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""diamondboronmissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":62,""upgrades"":{""talent"":[""treacherous""],""tacticalrelay"":[""kraken""],""title"":[""soullessone""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Greivous +3 HMP Hyper""}",3,1196,0.58,51,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Christian Dawson GS3330,"{""faction"":""galacticempire"",""pilots"":[{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":47,""upgrades"":{""talent"":[""disciplined""],""sensor"":[""passivesensors""],""modification"":[""electronicbaffle""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":45,""upgrades"":{""talent"":[""disciplined""],""sensor"":[""passivesensors""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":45,""upgrades"":{""talent"":[""disciplined""],""sensor"":[""passivesensors""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":62,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1189,0.39,52,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Theodore Savage GS8634,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":67,""upgrades"":{""crew"":[""zamwesell"",""000""],""title"":[""landosmillenniumfalcon""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":77,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""],""gunner"":[""weaponssystemsofficer""],""title"":[""punishingone""],""astromech"":[""r5tk""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":56,""upgrades"":{""crew"":[""protectorategleb""],""title"":[""moldycrow""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid1"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Hoth?""}",3,1185,0.47,53,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Bradley Smith,"{""faction"":""resistance"",""pilots"":[{""id"":""kijimispicerunner"",""ship"":""btanr2ywing"",""points"":55,""upgrades"":{""tech"":[""targetingsynchronizer""],""turret"":[""ioncannonturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""]}},{""id"":""kijimispicerunner"",""ship"":""btanr2ywing"",""points"":55,""upgrades"":{""tech"":[""targetingsynchronizer""],""turret"":[""ioncannonturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""]}},{""id"":""kijimispicerunner"",""ship"":""btanr2ywing"",""points"":45,""upgrades"":{""tech"":[""automatedtargetpriority""],""turret"":[""ioncannonturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""iontorpedoes""]}},{""id"":""kijimispicerunner"",""ship"":""btanr2ywing"",""points"":45,""upgrades"":{""tech"":[""automatedtargetpriority""],""turret"":[""ioncannonturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""iontorpedoes""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1185,0.46,54,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Petter Ellingsen(GS1331),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":72,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""advprotontorpedoes""],""gunner"":[""greedo""],""illicit"":[""overtunedmodulators""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":58,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Fenngar""}",3,1177,0.39,55,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Roger Bussinger GS7077,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":81,""upgrades"":{""force-power"":[""compassion""],""turret"":[""ioncannonturret""],""modification"":[""hullupgrade""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":54,""upgrades"":{""missile"":[""magpulsewarheads""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",3,1175,0.5,56,
Hoth - Galaxies 2021 Qualifier,Other,2.0 Hyperspace,2021-10-03,Cameron Hudson (UTC -7 GS0592),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""astromech"":[""r4astromech""],""device"":[""thermaldetonators""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""HS Rebel""}",3,1129,0.61,57,
