tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Doug Howe,"{""description"":"""",""faction"":""galacticempire"",""name"":""blah1"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":56,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""whisper"",""name"":""whisper"",""points"":76,""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""seventhsister"",""name"":""seventhsister"",""points"":62,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""supernaturalreflexes""],""missile"":[""ionmissiles""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127WWY199XW240W82WY170X74WW101&sn=blah1&obs=""}},""version"":""2.0.0""}",4,1571,0.36,25,32
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Michael Turner,"{""description"":"""",""faction"":""resistance"",""name"":""REY TALLY ZIZI"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":97,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":50,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":45,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW245W173W174W92WW193Y387X172WW98W186Y240X172WW98W186&sn=REY%20TALLY%20ZIZI&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",4,1544,0.43,26,32
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Bryan Lerg,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}},{""id"":""lyttandree"",""ship"":""tierbheavy"",""points"":46,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}},{""id"":""onyxsquadronsentry"",""ship"":""tierbheavy"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",4,1544,0.37,27,32
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,MatijaMandurov,"{""faction"":""resistance"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":45,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5astromech""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":26,""upgrades"":[]},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""talent"":[""heroic""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1469,0.54,29,32
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Gerentt Chan,"{""name"":""Spice & Wolves"",""description"":"""",""faction"":""firstorder"",""points"":199,""version"":""2.6.6"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Spice%20%26%20Wolves'.199.5.1.(69.625.(1.652)).(52.417).(52.417).(52.417)""}}}",4,1451,0.33,33,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Bohan Li,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":60,""upgrades"":{""talent"":[""ruthless""],""crew"":[""admiralsloane""],""modification"":[""hullupgrade""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Sloane Sienars""}",4,1450,0.54,34,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Andrew PREVOT,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""baktoiddrone"",""name"":""baktoiddrone"",""points"":54,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""concussionmissiles""],""tactical-relay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""name"":""baktoiddrone"",""points"":51,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""concussionmissiles"",""discordmissiles""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""name"":""baktoiddrone"",""points"":48,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""diamondboronmissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""name"":""baktoiddrone"",""points"":47,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""concussionmissiles"",""discordmissiles""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z405X99WW222WWWW323Y405X99W224WWW355W236W323Y405X238WWWW221WW323Y405X99W224WWWWW323&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1447,0.41,35,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Christopher Little,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":97,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic"",""starbirdslash""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic"",""starbirdslash""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""points"":193,""vendor"":[],""version"":""2.0.0""}",4,1446,0.35,36,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Filip Vukić,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":60,""upgrades"":{""talent"":[""ruthless""],""crew"":[""admiralsloane""],""modification"":[""hullupgrade""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Pirates""}",4,1436,0.49,37,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Eric Ni,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":43,""upgrades"":[]},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":33,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""gunner"":[""specialforcesgunner""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Coruscant Malware""}",4,1427,0.3,38,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,juan pablo gonzalez,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""missile"":[""discordmissiles""],""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""missile"":[""discordmissiles""],""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":32,""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":32,""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":32,""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":32,""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Hyena bomber x6""}",4,1417,0.48,39,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Mitchell Raab,"{""description"":"""",""faction"":""rebelalliance"",""name"":""The Angry Wookie"",""pilots"":[{""id"":""wullffwarro"",""name"":""wullffwarro"",""points"":57,""ship"":""auzituckgunship"",""upgrades"":{""modification"":[""targetingcomputer""]}},{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":52,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""modification"":[""delayedfuses""],""device"":[""concussionbombs""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":91,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""k2so"",""niennunb""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z58XWWW249Y25X120W138WWW236W355WY43XWWW314W52WWW&sn=The%20Angry%20Wookie&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",4,1405,0.59,40,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Carson Wray,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":100,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""heroic"",""starbirdslash""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic"",""lonewolf""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",4,1404,0.5,41,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Thomas Vedaa Johansen,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""rebelscout"",""ship"":""hwk290lightfreighter"",""points"":33,""upgrades"":{""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}},{""id"":""rebelscout"",""ship"":""hwk290lightfreighter"",""points"":33,""upgrades"":{""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}},{""id"":""rebelscout"",""ship"":""hwk290lightfreighter"",""points"":33,""upgrades"":{""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}},{""id"":""rebelscout"",""ship"":""hwk290lightfreighter"",""points"":33,""upgrades"":{""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}},{""id"":""rebelscout"",""ship"":""hwk290lightfreighter"",""points"":32,""upgrades"":{""device"":[""concussionbombs""]}},{""id"":""rebelscout"",""ship"":""hwk290lightfreighter"",""points"":36,""upgrades"":{""device"":[""concussionbombs""],""crew"":[""sabinewren""],""modification"":[""delayedfuses""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Coruscant""}",4,1401,0.53,42,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Jonas Malapas,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":59,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":44,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":58,""upgrades"":{""talent"":[""snapshot""],""astromech"":[""r5tk""],""illicit"":[""contrabandcybernetics""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":39,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""deadmansswitch""],""modification"":[""delayedfuses""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""No Guts No Glory""}",4,1401,0.37,43,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Conor Holmes,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""GSP BobaEmon"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":114,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""modification"":[""stealthdevice""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":80,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""concussionbombs"",""seismiccharges""],""title"":[""andrasta""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103XWWW48W69WW166W161WY104XWWWW355WWW146W71&sn=GSP%20BobaEmon&obs=""}},""version"":""2.0.0""}",4,1400,0.46,44,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,TobbyZ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":107,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""starbirdslash""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1398,0.47,45,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Nick Burke,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":67,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]}],""points"":191,""vendor"":[],""version"":""2.0.0"",""name"":""Triple Silencers""}",4,1389,0.69,46,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Desmond Lau,"{""description"":""Sunny adds 0.14dmg (0.2dmg focused) & equal number of evades. \nHLC adds 1dmg (1.5dmg focused) when in bullseye. "",""faction"":""scumandvillainy"",""name"":""M3-A Concord Dawn"",""pilots"":[{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":30,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":30,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""heavylasercannon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z139XW13Y139XW13Y139XW13Y139XW10Y139XW13Y139XW13Y139XW10&sn=M3-A%20Concord%20Dawn&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",4,1374,0.51,47,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Trevor Finlay,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":60,""upgrades"":{""talent"":[""ruthless""],""crew"":[""admiralsloane""],""modification"":[""hullupgrade""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Sloane Aggression""}",4,1370,0.46,48,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Dimitris Stavropoulos,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26,""upgrades"":[]},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":88,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""maul""],""illicit"":[""contrabandcybernetics""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":86,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot"",""landocalrissian-crew""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Bossktrocity 2""}",4,1356,0.41,49,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Mark Argente,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":79,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""advancedsensors""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":114,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}}],""obstacles"":[""yt2400debris2"",""gascloud2"",""gascloud4""],""points"":193,""vendor"":[],""version"":""2.0.0""}",4,1355,0.64,50,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Jared Britton,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Holo and Silencers""}",4,1325,0.51,51,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Arturo Aliaga,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":45,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5astromech""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":70,""upgrades"":{""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""heroic"",""starbirdslash""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1312,0.47,52,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Renato Flores,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":70,""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""proximitymines""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0""}",4,1304,0.59,53,
CORUSCANT INVITATIONAL - GALACTIC CHAMPIONSHIP 2020 FINALE,Other,2.0 Extended,2020-11-07,Tom Fieldsend,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":97,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":53,""upgrades"":{""talent"":[""heroic"",""starbirdslash""],""missile"":[""magpulsewarheads""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic"",""starbirdslash""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",4,1285,0.5,54,
