tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,K. Daniel Szentandrassy,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""https://open.spotify.com/track/2TZPb1S1Nh8agn69JmunyM?si=cb9e9da""}",4,1394,0.52,28,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Dave Cachia Marsh,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""temminwexley-swz68"",""name"":""temminwexley-swz68"",""points"":53,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":51,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lieutenantbastian"",""name"":""lieutenantbastian"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""name"":""finn"",""points"":49,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z443XWWWW175WW12Y296XWWW175WW12Y254XWWW175WW12Y350X172W206W54W164&sn=Unnamed%20Squadron&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",4,1371,0.61,29,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Davide Possenti,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":[]},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":59,""upgrades"":{""modification"":[""hullupgrade""],""title"":[""moldycrow""]}}],""obstacles"":[""coreasteroid0"",""yt2400debris0"",""core2asteroid0""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Torkil's Swarm""}",4,1370,0.57,30,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Daan Coppens,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":79,""upgrades"":{""crew"":[""sawgerrera""],""modification"":[""hullupgrade""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""missile"":[""protonrockets""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""kallus-wings""}",4,1333,0.43,31,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Tim King,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""crew"":[""zamwesell""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1331,0.69,32,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Vivek Elashoff,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":61,""upgrades"":{""talent"":[""heroic""],""cannon"":[""jammingbeam""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""]}},{""id"":""nodinchavdri"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""cannon"":[""jammingbeam""],""torpedo"":[""plasmatorpedoes""],""crew"":[""c3po-crew"",""korrsella""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":31,""upgrades"":{""talent"":[""heroic""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Transport Terror""}",4,1268,0.61,33,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Mitch Boudreau,"{""faction"":""resistance"",""pilots"":[{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":32,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""automatedtargetpriority""],""crew"":[""c3po-crew""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Rose Blues""}",4,1265,0.64,34,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Eirik Garshol,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""heroic""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":98,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""XTC21 - Eirik Garshol - Norway - Resistance""}",4,1259,0.64,35,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Darren Grainger,"{""faction"":""resistance"",""pilots"":[{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":31,""upgrades"":{""talent"":[""heroic""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1259,0.6,36,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Nobbie,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""merlcobben"",""name"":""merlcobben"",""points"":35,""ship"":""rz2awing"",""upgrades"":{""talent"":[""intimidation""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":42,""ship"":""rz2awing""},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":45,""ship"":""rz2awing"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":74,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z444X122WWY239XWWWY387XWW98WY231X127W5WW345W175WW12&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",4,1149,0.69,37,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Brendan Morrissey,"{""faction"":""resistance"",""pilots"":[{""id"":""vimoradi"",""ship"":""resistancetransportpod"",""points"":27,""upgrades"":[]},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""intimidation""],""tech"":[""automatedtargetpriority""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":25,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1429,0.31,38,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Bastiaan Teisman,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":68,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":68,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""mirandadoni"",""ship"":""btls8kwing"",""points"":62,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""barragerockets""],""crew"":[""sabinewren""],""device"":[""seismiccharges"",""thermaldetonators""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Meer!""}",3,1404,0.49,39,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Jason Hall (WookieShepherd),"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":99,""upgrades"":{""talent"":[""intimidation""],""crew"":[""darthvader""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""RAC & Sons Demolition""}",3,1372,0.67,40,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Markus Rothmann (mfive),"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":65,""upgrades"":{""tech"":[""biohexacryptcodes""]}}],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",3,1360,0.58,41,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,"Ilias ""Illy08"" Ikonomidis","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":73,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""talent"":[""dedicated""],""missile"":[""ionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""talent"":[""dedicated""],""missile"":[""ionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""talent"":[""dedicated""],""missile"":[""ionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""talent"":[""dedicated""],""missile"":[""ionmissiles""],""modification"":[""synchronizedconsole""]}}],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",3,1338,0.62,42,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Christopher Bremner,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":75,""upgrades"":{""crew"":[""zamwesell""],""illicit"":[""falsetranspondercodes""],""title"":[""shadowcaster""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":52,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""iontorpedoes""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":29,""upgrades"":[]}],""obstacles"":[""coreasteroid3"",""core2asteroid1"",""core2asteroid4""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""I4 Party time""}",3,1285,0.56,43,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Stefán Gunnar Sveinsson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":60,""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris2"",""gascloud4""],""points"":190,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1284,0.65,44,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Christian Dawson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":51,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,1224,0.4,45,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Matthew Randall-Driver,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":113,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""primedthrusters""],""torpedo"":[""iontorpedoes""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":73,""upgrades"":{""talent"":[""outmaneuver""],""missile"":[""magpulsewarheads""],""modification"":[""afterburners""]}}],""points"":186,""vendor"":[],""version"":""2.0.0"",""name"":""Reclaimer""}",3,1210,0.44,46,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Catherine Sturgis,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":97,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":51,""upgrades"":{""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Rey, Zizi, Talli""}",3,1208,0.46,47,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Matt Anderson,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Naboo"",""pilots"":[{""id"":""bravoflightofficer"",""name"":""bravoflightofficer"",""points"":47,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":49,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r4pastromech""]}},{""id"":""plokoon"",""name"":""plokoon"",""points"":65,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""oddball"",""name"":""oddball"",""points"":35,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z323X240WW136Y333X117WW213WY312XWW201WY316XW311W&sn=Naboo&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,1205,0.46,48,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Dale Capron,"{""description"":"""",""faction"":""separatistalliance"",""name"":""New Firesprays"",""pilots"":[{""id"":""zamwesell"",""name"":""zamwesell"",""points"":96,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""jangofett"",""name"":""jangofett"",""points"":98,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z428XW12WW218W339W369W164WY429XW12WW217W339W369WW&sn=New%20Firesprays&obs=""}},""version"":""2.0.0""}",3,1187,0.54,49,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Liam Lee,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":78,""upgrades"":{""crew"":[""zamwesell""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""shadowcaster""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":71,""upgrades"":{""talent"":[""cutthroat""],""cannon"":[""jammingbeam""],""crew"":[""jabbathehutt""],""gunner"":[""bt1""],""illicit"":[""falsetranspondercodes""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":51,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""title"":[""landosmillenniumfalcon""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Stress4Less""}",3,1173,0.53,50,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Richard Starritt,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":41,""upgrades"":[]},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":41,""upgrades"":[]},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":41,""upgrades"":[]},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Red & Black Squadron""}",3,1168,0.48,51,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Pierre Lopes,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":116,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""kananjarrus""],""title"":[""outrider""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":79,""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""points"":195,""vendor"":[],""version"":""2.0.0""}",3,1167,0.6,52,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Nicholas Tobin,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""broadside"",""ship"":""btlbywing"",""points"":44,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":52,""upgrades"":{""talent"":[""predator""],""cannon"":[""ioncannon""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":47,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":56,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1143,0.37,53,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,"Kaspars ""klynxb"" Bulindzs","{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":60,""upgrades"":{""illicit"":[""contrabandcybernetics""],""crew"":[""perceptivecopilot"",""sabinewren""],""configuration"":[""pivotwing""]}},{""id"":""edriotwotubes"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""illicit"":[""falsetranspondercodes""],""configuration"":[""servomotorsfoils""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":48,""upgrades"":{""torpedo"":[""iontorpedoes""],""device"":[""thermaldetonators"",""seismiccharges""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":48,""upgrades"":{""torpedo"":[""iontorpedoes""],""device"":[""thermaldetonators"",""seismiccharges""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris2"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""KTubes .1""}",3,1102,0.4,54,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Teagan Huntington,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":56,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""yt2400debris1"",""gascloud3"",""gascloud5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Jen Wagyu v6""}",3,1047,0.56,55,
Tatooine - Galaxies 2021 Qualifier,Store Event,2.0 Extended,2021-09-05,Tommy Adams,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":58,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":55,""upgrades"":{""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Annie Obi Plo""}",3,1009,0.64,56,
