tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Steel City X-Wing - Magna Incursion,Store Event,2.5 Standard,2023-03-25,Matt Willson,"{""description"":"""",""faction"":""firstorder"",""name"":""Kylo and Friends"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""sensorscramblers""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""ember"",""name"":""ember"",""points"":4,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z236X341W415W134WWY266XWW98WWY627XWWW165Y262XWWW165Y383X319WW206WW&sn=Kylo%20and%20Friends&obs=""}},""version"":""11/25/2022""}",6,0,0.0,19,
Steel City X-Wing - Magna Incursion,Store Event,2.5 Standard,2023-03-25,James H,,6,1,-2.0,20,
Steel City X-Wing - Magna Incursion,Store Event,2.5 Standard,2023-03-25,Joel Smith,,6,1,-2.0,21,
Steel City X-Wing - Magna Incursion,Store Event,2.5 Standard,2023-03-25,Elliott Clayton,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.9.16"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""slavei-swz82""],""crew"":[""savageopress""],""gunner"":[""veterantailgunner""],""talent"":[""notorious""],""device"":[""seismiccharges""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""],""talent"":[""outmaneuver""]}},{""id"":""dbs404-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""contingencyprotocol-siegeofcoruscant""],""configuration"":[""strutlockoverride-siegeofcoruscant""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""device"":[""protonbombs""],""talent"":[""elusive""],""cannon"":[""protoncannons""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.7.1.ll10.800.l8.'savageopress'r.l12.396r.l16.280r.l13.287.877r.l1.'notorious'r.l15.869rr.l58.492.l14.534r.l1.240r.l15.533rr.l64.'dbs404-siegeofcoruscant'.l18.594rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l12.394r.l1.233r.l15.'xanadublood'rrr.lr"",""uid"":""8f61040d-076d-40b4-a8bd-4891e0c35d3b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-25T01:47:26.701Z""}}}",6,1,-3.0,22,
Steel City X-Wing - Magna Incursion,Store Event,2.5 Standard,2023-03-25,Geoff Ball,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dbs404-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""contingencyprotocol-siegeofcoruscant""],""configuration"":[""strutlockoverride-siegeofcoruscant""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""protonbombs""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""elusive""],""cannon"":[""jammingbeam""],""crew"":[""savageopress""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""modification"":[""delayedfuses""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}}],""name"":""Doc"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z305X126WW207WW229Y586X134W488W489Y616X119W470WWWWW472WW69Y429X119W12WW436W69W92W369W236W370W89&sn=Doc&obs=""}}}",6,1,-6.0,23,
Steel City X-Wing - Magna Incursion,Store Event,2.5 Standard,2023-03-25,Alex Jenkinson,"{""name"":""Angels Fear to Tread"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.12.6"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":4,""upgrades"":{""missile"":[""xx23sthreadtracers""],""talent"":[""swarmtactics"",""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""tractorbeam""],""talent"":[""fanatical"",""elusive""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""elusive""],""tech"":[""advancedoptics""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""modification"":[""electronicbaffle""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""missile"":[""magpulsewarheads""],""talent"":[""fanatical"",""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Angels%20Fear%20to%20Tread'.20.5.1.ll49.397.l6.851r.l1.246.459r.l19.460rr.l49.452.l6.266rr.l49.'lieutenantgalek'.l3.259r.l1.459.233rr.l49.398.l1.459.233r.l19.460rr.l49.'dt798'.l14.295r.l1.459r.l19.460rr.l70.626.l6.651r.l1.459.233rrr.l18.19.20r"",""uid"":""2838193f-1e80-406f-ba6e-c15770f7d17c"",""wins"":1,""losses"":0,""tags"":[""Magna Incursion""],""created"":""2023-03-17T11:03:23.579Z""}}}",6,0,-6.0,24,
Steel City X-Wing - Magna Incursion,Store Event,2.5 Standard,2023-03-25,Dan Harlow,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""flightleaderubbel"",""name"":""flightleaderubbel"",""points"":5,""ship"":""tierbheavy"",""upgrades"":{""talent"":[""experthandling""],""cannon"":[""syncedlasercannons""],""gunner"":[""tibersaxon""],""configuration"":[""targetassistmgk300""]}},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y599X120W354WW442WWW356Y565X116W381W105Y566X127W105Y227X&sn=New%20Squadron&obs=""}},""version"":""11/25/2022""}",6,1,-12.0,25,
Steel City X-Wing - Magna Incursion,Store Event,2.5 Standard,2023-03-25,Chris Waugh,"{""name"":""Reppin' the Republic. "",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.24.8"",""pilots"":[{""id"":""obiwankenobi-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""patience""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r4p17-siegeofcoruscant""]}},{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""predator""],""astromech"":[""r2d2-republic""]}},{""id"":""klick-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3eesk""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""],""talent"":[""crackshot""],""modification"":[""delayedfuses""],""astromech"":[""r7a7""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Reppin%20the%20Republic.%20'.20.6.1.ll76.'obiwankenobi-siegeofcoruscant'r.l'delta7baethersprite'.'anakinskywalker-delta7baethersprite'.l10.860r.l17.848r.l1.241rr.l71.'klick-siegeofcoruscant'r.l71.789.l10.862r.l18.870r.l12.394r.l14.592r.l1.230rr.l62.'kickback-siegeofcoruscant'rr.lr"",""uid"":""a0dd0b0a-e196-4867-9ca1-241546d6ab2c"",""wins"":2,""losses"":5,""tags"":[],""created"":""2023-03-04T16:07:10.205Z""}}}",6,1,-15.0,26,
Steel City X-Wing - Magna Incursion,Store Event,2.5 Standard,2023-03-25,Keith Spragg,"{""name"":""Magna crew"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.9.0"",""pilots"":[{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""gunner"":[""seventhfleetgunner"",""agilegunner""]}},{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""compassion""],""talent"":[""elusive""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r4pastromech""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""elusive""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Magna%20crew'.20.6.1.ll74.660.l16.553.388r.l1.544rr.l'delta7baethersprite'.'anakinskywalker-delta7baethersprite'.l10.547r.l17.934r.l14.299r.l1.233rr.l71.789.l10.546r.l18.870r.l12.395r.l1.544rr.l61.511.l18.549r.l14.299r.l1.233rrr.lr"",""uid"":""393ed668-8adc-4c3f-a461-265f03c418c1"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-02-26T11:05:23.628Z""}}}",6,1,-21.0,27,
Steel City X-Wing - Magna Incursion,Store Event,2.5 Standard,2023-03-25,Richard Mellor,"{""description"":"""",""faction"":""firstorder"",""name"":""Magna fo sf3"",""pilots"":[{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""],""missile"":[""ionmissiles""]}},{""id"":""captainphasma"",""name"":""captainphasma"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""sensor"":[""firecontrolsystem""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""grudge"",""name"":""grudge"",""points"":4,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""fanatical""],""missile"":[""electrochaffmissiles""],""device"":[""thermaldetonators""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z285X206WW182WWY242X181W113W206W101WWY385X319W113W186WW182WWY285X206WW182WWY496X181WW420WW339WW&sn=Magna%20fo%20sf3&obs=""}},""version"":""11/25/2022""}",3,1,3.0,28,
Steel City X-Wing - Magna Incursion,Store Event,2.5 Standard,2023-03-25,Matthew Cane,"{""name"":""Bad list don't care "",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.55.96"",""pilots"":[{""id"":""countdooku-siegeofcoruscant"",""ship"":""sithinfiltrator"",""points"":6,""upgrades"":{""force-power"":[""malice"",""roilinganger-siegeofcoruscant""],""title"":[""scimitar""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""title"":[""xanadublood""],""talent"":[""marksmanship""],""device"":[""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""volandas"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""illicit"":[""deadmansswitch""],""talent"":[""elusive""]}},{""id"":""dbs404-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""contingencyprotocol-siegeofcoruscant""],""configuration"":[""strutlockoverride-siegeofcoruscant""]}},{""id"":""dbs32c-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""modification"":[""contingencyprotocol-siegeofcoruscant""],""configuration"":[""strutlockoverride-siegeofcoruscant""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Bad%20list%20dont%20care%20'.20.7.1.ll60.'countdooku-siegeofcoruscant'r.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l12.394r.l14.592r.l1.239r.l15.'xanadublood'rr.l77.'volandas'.l13.288r.l14.299r.l1.233rr.l64.'dbs404-siegeofcoruscant'r.l64.'dbs32c-siegeofcoruscant'rr.lr"",""uid"":""e2bbd4aa-f52f-4b20-a789-8383e763bf42"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-01-27T01:45:28.627Z""}}}",3,0,-10.0,30,
Steel City X-Wing - Magna Incursion,Store Event,2.5 Standard,2023-03-25,Tom Morris,,3,1,-10.0,31,
Steel City X-Wing - Magna Incursion,Store Event,2.5 Standard,2023-03-25,DinosaurBob,,3,1,-16.0,32,
Steel City X-Wing - Magna Incursion,Store Event,2.5 Standard,2023-03-25,Jake Hammond,,3,1,-19.0,33,
Steel City X-Wing - Magna Incursion,Store Event,2.5 Standard,2023-03-25,Jack Johnson,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""talent"":[""daredevil"",""proudtradition""],""tech"":[""patternanalyzer""],""modification"":[""shieldupgrade""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""modification"":[""electronicbaffle""]}},{""id"":""agenttierny"",""ship"":""xiclasslightshuttle"",""points"":5,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""captainphasma"",""hondoohnaka""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X117W319W206WWW165Y266XWW98WWY262X181W127W186WY627X181W186WW106Y629XWW206W183W333WW&sn=Unnamed%20Squadron&obs=""}}}",3,1,-20.0,34,
Steel City X-Wing - Magna Incursion,Store Event,2.5 Standard,2023-03-25,Iris Hastings,,3,1,-51.0,35,
Steel City X-Wing - Magna Incursion,Store Event,2.5 Standard,2023-03-25,Tom Reed,,3,1,8.0,36,
Steel City X-Wing - Magna Incursion,Store Event,2.5 Standard,2023-03-25,Ian Waugh,"{""name"":""Vive la Resistance"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.51.143"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""heroic"",""trickshot""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""title"":[""reysmillenniumfalcon""],""crew"":[""chewbacca-crew-swz19""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""title"":[""kazsfireball""],""modification"":[""targetingcomputer""],""astromech"":[""m9g8""],""talent"":[""heroic"",""marksmanship""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""heroic"",""elusive""],""crew"":[""perceptivecopilot""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""elusive""],""modification"":[""shieldupgrade""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""tech"":[""automatedtargetpriority""],""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vive%20la%20Resistance'.20.4.1.ll57.'poedameron-scavengedyt1300'.l8.473r.l16.478r.l13.877r.l1.471.247r.l15.485rr.l69.620.l10.481r.l14.619r.l1.471.239r.l15.655rr.l65.575.l8.275r.l1.471.233rr.l54.435.l14.299r.l1.471.233rr.l54.704.l1.230r.l19.671rrr.lr"",""uid"":""40b26a7f-3116-41a1-aa7a-e0bf9c9241bd"",""wins"":6,""losses"":3,""tags"":[],""created"":""2023-01-30T07:47:02.401Z""}}}",0,2,-33.0,37,
Steel City X-Wing - Magna Incursion,Store Event,2.5 Standard,2023-03-25,Rozza,,0,1,-43.0,38,
Steel City X-Wing - Magna Incursion,Store Event,2.5 Standard,2023-03-25,Bfg87,,0,1,-45.0,39,
