tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Gamescape Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Connor Spence,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":78,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":56,""upgrades"":{""crew"":[""chancellorpalpatine""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":60,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!273:,,201,:;341:,217,,,:;274:,,201,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,939,0.53,26,
Gamescape Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Max Woolsey,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":73,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""nightbeast"",""name"":""nightbeast"",""points"":26,""ship"":""tielnfighter""},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":48,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":52,""ship"":""tieinterceptor""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,113,,105:;226::;174:,113,,:;179:,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,915,0.56,27,
Gamescape Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Tyson Kallberg,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":70,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,,200,:;341:,,,,:;341:,,,,:;341:,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,880,0.53,28,
Gamescape Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Dominik Badawi,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":26},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":26},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""upgrades"":{""crew"":[""countdooku"",""generalgrievous""],""tactical-relay"":[""kraken""],""force-power"":[""hate""],""cannon"":[""tractorbeam""],""title"":[""scimitar""]},""points"":96},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":26},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":26}],""name"":""Hyperspace Maul+Miniswarm"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/85f68150-ff7b-4bef-98ca-975082867a66""}}}",2,850,0.4,29,
Gamescape Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Phil Kirby,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""synchronizedconsole""],""force-power"":[""heightenedperception""],""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":79},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""clustermissiles""]},""points"":30},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""clustermissiles""]},""points"":30},{""id"":""wolffe"",""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""synchronizedconsole""],""gunner"":[""veterantailgunner""],""astromech"":[""r2astromech""]},""points"":61}],""name"":""WolffeObiTroopers"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/70e516c6-6b4f-4c4f-97a0-64297640b3df""}}}",2,838,0.4,30,
Gamescape Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Jason Chong,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":77,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":58,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:,136,,,142:;4:,136,4,,142:;27:,138,136,4,,,:&sn=Hyperspace%20XXY&obs=""}},""version"":""2.0.0"",""name"":""Hyperspace XXY""}",2,812,0.44,31,
Gamescape Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Robert Kukuchka,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""l337""],""device"":[""protonbombs"",""proximitymines""],""title"":[""andrasta""],""ept"":[""trickshot""]},""points"":97},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""title"":[""slavei""],""ept"":[""trickshot""]},""points"":103}],""name"":""Dual Firespray"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/292e2b41-2b91-4786-bd5d-74ba1b39767f""}}}",1,900,0.38,32,
Gamescape Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Fabian Falconett,"{""description"":""Cassian = remove friendly stress. Leia, red to blue, coordinate\nNorra, +evade (range 1) double tap\nDutch, +friendly locks, double tap\nBraylen, stress=reroll, jam, tractor"",""faction"":""rebelalliance"",""name"":""YYBU - Cassian2"",""pilots"":[{""id"":""cassianandor"",""name"":""cassianandor"",""points"":51,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":52,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""marksmanship""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":49,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":48,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!32:,,46,61,,140:;25:125,138,,,,,90:;27:,138,,,,,90:;73:125,,12,,,:&sn=YYBU%20-%20Cassian2&obs=""}},""version"":""2.0.0""}",1,890,0.44,33,
Gamescape Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Manuel Ramirez,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":80,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":66,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""veterantailgunner""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":54,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!273:,5,201,:;342:133,,,89,214,165:;314:,5,200,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,653,0.53,34,
Gamescape Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-04-13,David Kiger,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":55,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""name"":""biggsdarklighter"",""points"":48,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronscout"",""name"":""bluesquadronscout"",""points"":45,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":48,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,,,,142:;7:,,,142:;37:,46,,,140:;9:,,,,142:&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",1,599,0.53,35,
Gamescape Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Cameron Suey,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges""],""astromech"":[""r3astromech""]},""points"":57},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""ept"":[""swarmtactics""]},""points"":67},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""force-power"":[""instinctiveaim""]},""points"":76}],""name"":""Rust Squadron"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/105dea7b-0140-43db-a0b5-6da2d729f459""}}}",1,572,0.44,36,
Gamescape Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Stephen Blount,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""maarekstele"",""name"":""maarekstele"",""points"":61,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""modification"":[""stealthdevice""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":49,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""stealthdevice""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":49,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""stealthdevice""]}},{""id"":""tempestsquadronpilot"",""name"":""tempestsquadronpilot"",""points"":40,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!174:123,113,,166:;181:125,166,:;181:125,166,:;178:113,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,459,0.4,37,
Gamescape Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Peter Von Bleichert,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":86,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r5astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":45,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":63,""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""torpedo"":[""iontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!4:73,136,6,165,142:;2:,,5,,142:;5:119,135,5,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,412,0.23,38,
Gamescape Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Eduardo San Miguel,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""macewindu"",""name"":""macewindu"",""points"":62,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":65,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4p44""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":72,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""experthandling""],""crew"":[""chancellorpalpatine""],""gunner"":[""clonecommandercody""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!314:,,201,:;273:,226,,:;342:120,,217,225,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,330,0.7,39,
