tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"Sentry Box Hyperspace Trial, Calgary",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Dorian Lindberg,"{""faction"":""resistance"",""pilots"":[{""id"":""greersonnel"",""ship"":""rz2awing"",""upgrades"":{""missile"":[""clustermissiles""],""tech"":[""patternanalyzer""],""ept"":[""crackshot"",""elusive""]},""points"":50},{""id"":""zaribangel"",""ship"":""rz2awing"",""upgrades"":{""missile"":[""clustermissiles""],""tech"":[""patternanalyzer""],""ept"":[""crackshot"",""elusive""]},""points"":49},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""missile"":[""clustermissiles""],""tech"":[""patternanalyzer""],""ept"":[""crackshot"",""elusive""]},""points"":49},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""missile"":[""clustermissiles""],""tech"":[""patternanalyzer""],""ept"":[""crackshot"",""elusive""]},""points"":52}],""name"":""Dorian Lindberg"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/0729b14c-94eb-4136-a651-b71751ddad04""}}}",2,910,0.56,31,
"Sentry Box Hyperspace Trial, Calgary",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Nathan Beauchamp,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""intimidation""]},""points"":33},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""seismiccharges""]},""points"":97},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""predator""]},""points"":70}],""name"":""Nathan Beauchamp"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/3c4b5542-523f-4e37-979d-0e4dc1183bd1""}}}",2,757,0.52,32,
"Sentry Box Hyperspace Trial, Calgary",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Tristan Ball,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""chewbacca"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""leiaorgana"",""r2d2-crew""],""gunner"":[""lukeskywalker""],""ept"":[""trickshot""]},""points"":111},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb""],""ept"":[""trickshot""],""illicit"":[""deadmansswitch""]},""points"":89}],""name"":""Tristan Ball"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/5624f549-fb0d-4bac-90a2-a86c9360ad3a""}}}",1,757,0.48,33,
"Sentry Box Hyperspace Trial, Calgary",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Jacob Harriman,"{""faction"":""firstorder"",""pilots"":[{""id"":""backdraft"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""],""ept"":[""juke""]},""points"":58},{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""],""gunner"":[""specialforcesgunner""],""ept"":[""juke""]},""points"":68},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""upgrades"":{""crew"":[""captainphasma""],""tech"":[""patternanalyzer"",""biohexacryptcodes""]},""points"":73}],""name"":""Jacob Harriman"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/5a807979-fcc4-4400-b6f0-3a5fd4962a50""}}}",1,740,0.55,34,
"Sentry Box Hyperspace Trial, Calgary",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Jamie Younger,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""],""astromech"":[""r5d8""]},""points"":85},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""modification"":[""hullupgrade""],""crew"":[""r2d2-crew"",""sawgerrera""],""illicit"":[""deadmansswitch""],""ept"":[""trickshot""],""title"":[""millenniumfalcon""]},""points"":111}],""name"":""Jamie Younger"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/bcd5c67d-aef5-474b-ace1-5f1645cf1607""}}}",1,669,0.36,35,
"Sentry Box Hyperspace Trial, Calgary",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Kaylen Goldring,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""upgrades"":{""title"":[""soullessone""]},""points"":57},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""upgrades"":{""device"":[""drk1probedroids""],""force-power"":[""hate""]},""points"":74},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""heightenedperception""],""title"":[""scimitar""]},""points"":68}],""name"":""Kaylen Goldring"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/4c11e2ee-8b4f-4108-8197-9d348cddfe65""}}}",1,622,0.4,36,
"Sentry Box Hyperspace Trial, Calgary",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Travis Crozier,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""clustermissiles""]},""points"":25},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""upgrades"":{""cannon"":[""heavylasercannon""],""crew"":[""countdooku"",""chancellorpalpatine""],""force-power"":[""hate""],""tactical-relay"":[""k2b4""]},""points"":100},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""clustermissiles""]},""points"":25},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""clustermissiles""]},""points"":25},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""clustermissiles""]},""points"":25}],""name"":""Travis Crozier"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/c2cc321d-29cb-4655-9565-d541b58e1e28""}}}",1,572,0.48,37,
"Sentry Box Hyperspace Trial, Calgary",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Brett McNiven,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":30},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":47},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""]},""points"":49},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""ept"":[""swarmtactics""]},""points"":67}],""name"":""Brett McNiven"",""description"":"""",""points"":193,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/ea364386-2b50-4e8c-b72c-7471a22bedc0""}}}",1,477,0.65,38,
"Sentry Box Hyperspace Trial, Calgary",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Deagan Spottiswood,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""],""turret"":[""ioncannonturret""]},""points"":43},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""],""turret"":[""ioncannonturret""]},""points"":43},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":62},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":52}],""name"":""Deagan Spottiswood"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/eb6e0153-1cc1-4d6e-ace0-ed0c1b1510bc""}}}",1,444,0.56,39,
"Sentry Box Hyperspace Trial, Calgary",Hyperspace Trial,2.0 Hyperspace,2019-05-04,Andy Johnson,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""points"":39},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""points"":39},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""points"":40},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""upgrades"":{""modification"":[""shieldupgrade""],""title"":[""soullessone""],""tactical-relay"":[""kraken""],""ept"":[""outmaneuver""]},""points"":79}],""name"":""Andy Johnson"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/02e0f056-f448-4168-a12b-872512c52103""}}}",1,395,0.36,40,
