tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
LVO Day 1 Swiss,Store Event,2.5 Standard,2023-01-27,moosebacca ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""modification"":[""burnoutthrusters""],""title"":[""slavei-swz82""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}},{""id"":""rookkast"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""crew"":[""themandalorian"",""unkarplutt"",""thechild""],""gunner"":[""veterantailgunner""],""modification"":[""dropseatbay""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,82,1.56,27,
LVO Day 1 Swiss,Store Event,2.5 Standard,2023-01-27,"","{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""talent"":[""heroic""],""missile"":[""clustermissiles""],""crew"":[""chewbacca-crew-swz19""],""gunner"":[""finn""],""illicit"":[""overtunedmodulators""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""astromech"":[""m9g8""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""tech"":[""automatedtargetpriority"",""ferrospherepaint""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,71,1.56,28,
LVO Day 1 Swiss,Store Event,2.5 Standard,2023-01-27,impacto,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""crew"":[""hondoohnaka""],""device"":[""seismiccharges""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":7,""upgrades"":{""talent"":[""swarmtactics""],""cannon"":[""jammingbeam""],""gunner"":[""garsaxon-gunner""],""illicit"":[""babufrik""],""modification"":[""electronicbaffle""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""talent"":[""enduring""],""cannon"":[""jammingbeam""],""crew"":[""jabbathehutt""],""gunner"":[""greedo""],""illicit"":[""overtunedmodulators""],""modification"":[""electronicbaffle""],""title"":[""houndstooth""]}},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""notorious""],""illicit"":[""deadmansswitch""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Boosky Boys""}",2,83,1.44,29,
LVO Day 1 Swiss,Store Event,2.5 Standard,2023-01-27,bluejello,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""predator""],""astromech"":[""r2d2-republic""]}},{""id"":""obiwankenobi-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""patience""],""cannon"":[""ancillaryionweaponssoc""],""astromech"":[""r4p17""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""klick-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3eesk""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Kevin L""}",2,41,1.44,30,
LVO Day 1 Swiss,Store Event,2.5 Standard,2023-01-27,sploinkin ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""crew"":[""niennunb"",""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""composure"",""elusive""],""cannon"":[""ioncannon""],""missile"":[""clustermissiles""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""wesjanson"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,67,1.2,31,
LVO Day 1 Swiss,Store Event,2.5 Standard,2023-01-27,Tyler Olsen,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r7a7""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""crew"":[""fives""],""gunner"":[""seventhfleetgunner""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Tyler Olson LVO""}",2,55,1.2,32,
LVO Day 1 Swiss,Store Event,2.5 Standard,2023-01-27,snipermonkey,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""heavylasercannon""],""title"":[""xanadublood""],""crew"":[""hondoohnaka""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Jango,Grevious,Durge,DB S101""}",2,70,1.0799,33,
LVO Day 1 Swiss,Store Event,2.5 Standard,2023-01-27,koecktastic,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""patience""],""cannon"":[""ancillaryionweaponssoc""],""astromech"":[""r4p17""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweaponssoc""],""astromech"":[""r2d2-republic""]}},{""id"":""stub"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Jeff lvo 2023""}",2,65,1.0799,34,
LVO Day 1 Swiss,Store Event,2.5 Standard,2023-01-27,thechickenmaster,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""device"":[""seismiccharges""],""modification"":[""ablativeplating""],""title"":[""marauder""],""crew"":[""perceptivecopilot""],""gunner"":[""veterantailgunner""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""talent"":[""elusive"",""fearless""],""modification"":[""shieldupgrade""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""talent"":[""elusive"",""marksmanship""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",1,58,1.95,35,
LVO Day 1 Swiss,Store Event,2.5 Standard,2023-01-27,vamp,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""hate""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""],""modification"":[""targetingcomputer""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""modification"":[""precisionionengines""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",1,50,1.8,36,
LVO Day 1 Swiss,Store Event,2.5 Standard,2023-01-27,Chris Allen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""flightleaderubbel"",""ship"":""tierbheavy"",""points"":5,""upgrades"":{""talent"":[""ruthless""],""cannon"":[""syncedlasercannons""],""gunner"":[""tibersaxon""],""modification"":[""electronicbaffle""],""configuration"":[""targetassistmgk300""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",1,29,1.7999,37,
LVO Day 1 Swiss,Store Event,2.5 Standard,2023-01-27,Ted Traini,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""crew"":[""emperorpalpatine"",""seventhsister""],""gunner"":[""veteranturretgunner""],""title"":[""dauntless""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""notorious""],""illicit"":[""cloakingdevice""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",1,58,1.3199,38,
LVO Day 1 Swiss,Store Event,2.5 Standard,2023-01-27,kevin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""],""device"":[""protonbombs""],""modification"":[""delayedfuses""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""astromech"":[""r3astromech""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""selfless""],""torpedo"":[""protontorpedoes""],""astromech"":[""chopper""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""outmaneuver"",""swarmtactics""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid3"",""coreasteroid4"",""coreasteroid5""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Kevin Griffin""}",1,56,1.3199,39,
LVO Day 1 Swiss,Store Event,2.5 Standard,2023-01-27,darth_tatertot,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""crackshot""],""astromech"":[""r4p17""],""modification"":[""sparepartscanisters""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""elusive""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""gunner"":[""agilegunner"",""seventhfleetgunner""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",1,45,1.2,40,
LVO Day 1 Swiss,Store Event,2.5 Standard,2023-01-27,parnell,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""contrail-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""ionlimiteroverride""],""astromech"":[""preciseastromechboy""],""device"":[""ionbombs""],""configuration"":[""alpha3bbesh""]}},{""id"":""klick-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3eesk""]}},{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":6,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4pastromech""],""device"":[""protonbombs""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",1,74,1.08,41,
LVO Day 1 Swiss,Store Event,2.5 Standard,2023-01-27,Cody Campbell,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""predator""],""astromech"":[""r2d2-republic""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""gunner"":[""seventhfleetgunner"",""clonecommandercody""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",1,74,1.0799,42,
LVO Day 1 Swiss,Store Event,2.5 Standard,2023-01-27,riverman,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""countdooku-siegeofcoruscant"",""ship"":""sithinfiltrator"",""points"":6,""upgrades"":{""force-power"":[""malice"",""roilingangersoc""],""title"":[""scimitar""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""xanadublood""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""dfs081-siegeofcoruscant"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""contingencyprotocolsoc""],""configuration"":[""strutlockoverridesoc""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",0,35,1.0799,43,
