tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Joel Springle,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":73,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":64,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""],""device"":[""thermaldetonators""],""gunner"":[""suppressivegunner""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""LTN""}",4,1477,0.43,24,32
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,MacMillan Leslie,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""diamondboronmissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Zam, Grievous, DGS""}",4,1447,0.61,29,32
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Bryant Francis,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":34,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":34,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":34,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":32,""upgrades"":{""talent"":[""dedicated""],""configuration"":[""alpha3bbesh""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":65,""upgrades"":{""crew"":[""fives"",""ghostcompany""],""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1431,0.51,31,32
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Stephen Parker,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""missile"":[""xx23sthreadtracers""],""illicit"":[""falsetranspondercodes""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""missile"":[""xx23sthreadtracers""],""illicit"":[""falsetranspondercodes""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",4,1405,0.64,33,32
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Kyle Hopkins,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":58,""upgrades"":{""talent"":[""predator""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":65,""upgrades"":{""crew"":[""zamwesell""],""gunner"":[""greedo""]}}],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Bossk's fangs""}",4,1457,0.52,27,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Alex Farley,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":44,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""drk1probedroids""],""modification"":[""independentcalculations""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1391,0.59,34,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Lukas Vanagas,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":52,""upgrades"":{""talent"":[""ionlimiteroverride""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Saber Vermeil""}",4,1391,0.43,35,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Andrew Robertson,"{""description"":"""",""faction"":""rebelalliance"",""name"":""GSP_Vet_list"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":68,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""jekporkins"",""name"":""jekporkins"",""points"":44,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":39,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":48,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z4XW134W5WW142Y3XWWWW142Y50XWW102WY6XWW5WW142&sn=GSP_Vet_list&obs=coreasteroid5,yt2400debris2,gascloud1""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""yt2400debris2"",""gascloud1""]}",4,1382,0.48,36,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Sean Bowman,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""berwerkret"",""ship"":""nantexclassstarfighter"",""points"":41,""upgrades"":{""talent"":[""treacherous"",""predator""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""],""points"":195,""vendor"":[],""version"":""2.0.0""}",4,1349,0.51,37,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Conor Holmes,"{""description"":"""",""faction"":""galacticempire"",""name"":""inky 5"",""pilots"":[{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z171X251WWY171X251WWY171X251WWY171X251WWY171X251WW&sn=inky%205&obs=""}},""version"":""2.0.0""}",4,1348,0.43,38,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Dimitris Stavropoulos,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":78,""upgrades"":{""torpedo"":[""protontorpedoes""],""cannon"":[""ioncannon""],""crew"":[""zamwesell""],""illicit"":[""contrabandcybernetics""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":49,""upgrades"":{""crew"":[""l337""],""title"":[""landosmillenniumfalcon""]}}],""obstacles"":[""yt2400debris2"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Scum HS""}",4,1346,0.46,39,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Matthew Phillipson,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":72,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":35,""upgrades"":{""missile"":[""xx23sthreadtracers""],""tech"":[""automatedtargetpriority""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Vets""}",4,1247,0.5,40,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Matthew Willson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""],""points"":196,""vendor"":[],""version"":""2.0.0""}",4,1239,0.56,41,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Andrew Goldbach,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":70,""upgrades"":{""turret"":[""dorsalturret""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1237,0.57,42,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Dave Cachia Marsh,"{""description"":"""",""faction"":""resistance"",""name"":""Omega HS 4"",""pilots"":[{""id"":""rosetico"",""name"":""rosetico"",""points"":31,""ship"":""resistancetransportpod"",""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""c3po-crew""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":49,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley-swz68"",""name"":""temminwexley-swz68"",""points"":53,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":64,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z345XW348W191WY448XWWW175WWY443XWWWW175WWY231XW5WWW175WW&sn=Omega%20HS%204&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",4,1234,0.58,43,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,jacob blecha,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":58,""upgrades"":{""talent"":[""predator""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":32,""upgrades"":{""talent"":[""dedicated""],""configuration"":[""alpha3bbesh""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":35,""upgrades"":{""talent"":[""dedicated""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":35,""upgrades"":{""talent"":[""dedicated""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":35,""upgrades"":{""talent"":[""dedicated""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""dedicated 4 v wing ani""}",4,1219,0.64,44,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Niels Detert,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",4,1166,0.67,45,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Ashok Photay,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":59,""upgrades"":{""talent"":[""predator""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":197,""vendor"":[],""version"":""2.0.0""}",4,1154,0.58,46,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Wynand Coert,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":70,""upgrades"":{""modification"":[""hullupgrade""],""title"":[""ghost""]}},{""id"":""zeborrelios-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":34,""upgrades"":{""talent"":[""margsablclosure""],""title"":[""phantom""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":55,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""talent"":[""margsablclosure"",""starbirdslash""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Hyper 4s""}",4,1130,0.4,47,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Gary McDowell,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":77,""upgrades"":{""force-power"":[""patience""],""talent"":[""predator""],""astromech"":[""r2d2""],""modification"":[""hullupgrade""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":60,""upgrades"":{""force-power"":[""patience""],""talent"":[""predator""],""modification"":[""hullupgrade""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":54,""upgrades"":{""talent"":[""daredevil""],""sensor"":[""firecontrolsystem""],""astromech"":[""r2astromech""]}}],""points"":191,""vendor"":[],""version"":""2.0.0"",""name"":""Vets""}",3,1419,0.57,48,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Gisli Baldur Bragason,"{""faction"":""galacticempire"",""pilots"":[{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":80,""upgrades"":{""talent"":[""juke""]}},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":80,""upgrades"":{""talent"":[""juke""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Stefáns bane""}",3,1413,0.46,49,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Julien (Neo) Galloudec,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":64,""upgrades"":{""missile"":[""diamondboronmissiles""],""crew"":[""wolfpack""],""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":43,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":43,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""synchronizedconsole""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""HP - LAAT ARC Heavy squad""}",3,1389,0.45,50,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Zachary Ferguson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""ABXY""}",3,1370,0.54,51,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Neil Photay ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":69,""upgrades"":{""crew"":[""zamwesell""],""device"":[""thermaldetonators""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":65,""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":65,""upgrades"":{""device"":[""connernets""]}}],""obstacles"":[""gascloud1"",""gascloud3"",""gascloud5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1355,0.38,52,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Benoît Rompré,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""DadScum"",""pilots"":[{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":67,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""qira""],""device"":[""thermaldetonators""]}},{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":65,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""bossk"",""name"":""bossk"",""points"":67,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""deadmansswitch""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z108XWW55W339WWWY108XWWW339WWWY153XWWW336WW83W93WW&sn=DadScum&obs=vt49decimatordebris0,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",3,1347,0.63,53,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Michael Schnoedt (Malazath),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":86,""upgrades"":{""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":185,""vendor"":[],""version"":""2.0.0"",""name"":""JanZam HS""}",3,1339,0.56,54,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Denny the Sicilian,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":60,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""stabilizedsfoils""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":46,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":53,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":39,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z73XWW354WWWW313WY6XWWWW142Y27XW138W134W4WWWY50XWW102W&sn=Unnamed%20Squadron&obs=core2asteroid0,core2asteroid1,core2asteroid2""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""]}",3,1324,0.61,55,
VETERAN Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-20,Ben Lorking,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":31,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""ruthless""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":31,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""ruthless""],""missile"":[""xx23sthreadtracers""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z172X128WW102Y172X128WW102Y172X128WW102Y172X128WW102Y172X128WW332Y172X128WW332&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1296,0.46,56,
