tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Sunday September Tournament,Store Event,2.0 Extended,2018-09-16,John MacLoed,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""mod"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":30,""upgrades"":{""talent"":[""experthandling""],""missile"":[""homingmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:127,-1,5,164,142:;51:122,-1:;52:125,-1:;52:125,-1:;56:120,100,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,843,0.44,26,
Sunday September Tournament,Store Event,2.0 Extended,2018-09-16,Ashleigh Taylor,"{""faction"":""galacticempire"",""pilots"":[{""id"":""countessryad"",""ship"":""tieddefender"",""points"":98,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""]}},{""id"":""colonelvessery"",""ship"":""tieddefender"",""points"":100,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!195:123,113,11,-1:;194:123,113,11,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,819,0.44,27,
Sunday September Tournament,Store Event,2.0 Extended,2018-09-16,Richard Wood,"{""faction"":""galacticempire"",""pilots"":[{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":24},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":24},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":24},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":24},{""id"":""sabersquadronace"",""ship"":""tieinterceptor"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""mod"":[""shieldupgrade""]}},{""id"":""sabersquadronace"",""ship"":""tieinterceptor"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""mod"":[""shieldupgrade""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!228:-1:;228:-1:;228:-1:;228:-1:;181:125,-1,165:;181:125,-1,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,778,0.56,28,
Sunday September Tournament,Store Event,2.0 Extended,2018-09-16,Sim D,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":82,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""trajectorysimulator""],""cannon"":[""tractorbeam""],""device"":[""seismiccharges""],""title"":[""ig2000""]}},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":76,""upgrades"":{""talent"":[""trickshot""],""cannon"":[""tractorbeam""],""title"":[""ig2000""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":42,""upgrades"":{""crew"":[""ig88d""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!81:133,114,-1,13,71,-1,-1,151:;82:133,-1,13,-1,-1,-1,-1,151:;112:-1,36,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,657,0.64,29,
Sunday September Tournament,Store Event,2.0 Extended,2018-09-16,Jonathan Cannon,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":72,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""mod"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":128,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""agilegunner""],""crew"":[""niennunb"",""perceptivecopilot""],""mod"":[""shieldupgrade""],""title"":[""millenniumfalcon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!9:133,136,2,105,142:;43:133,-1,76,52,54,165,154,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,750,0.32,30,
Sunday September Tournament,Store Event,2.0 Extended,2018-09-16,Charles Shepherd,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!29:-1,138,-1,5,-1,-1,90:;29:-1,138,-1,5,-1,-1,90:;29:-1,138,-1,5,-1,-1,90:;29:-1,138,-1,5,-1,-1,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,731,0.36,31,
Sunday September Tournament,Store Event,2.0 Extended,2018-09-16,Lee Taylor,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lowhhrick"",""ship"":""auzituckgunship"",""points"":68,""upgrades"":{""talent"":[""selfless""],""crew"":[""jynerso"",""magvayarro""],""mod"":[""shieldupgrade""]}},{""id"":""sharabey"",""ship"":""arc170starfighter"",""points"":72,""upgrades"":{""talent"":[""juke""],""crew"":[""landocalrissian""],""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""],""mod"":[""hullupgrade""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":59,""upgrades"":{""crew"":[""perceptivecopilot"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!59:130,40,51,165:;78:123,-1,44,89,4,164:;36:-1,-1,54,61,-1,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,698,0.52,32,
Sunday September Tournament,Store Event,2.0 Extended,2018-09-16,Dave Matthews,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":91,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":47,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""mod"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":55,""upgrades"":{""crew"":[""darthvader""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!196:123,113,-1,-1:;164:113,134,-1,104,139:U.-1,U.-1;186:26,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,693,0.56,33,
Sunday September Tournament,Store Event,2.0 Extended,2018-09-16,alexander bruce,"{""faction"":""galacticempire"",""pilots"":[{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":30},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":176,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!218:-1,-1:;224:-1,-1:;223:-1,-1:;222:-1,-1:;229:-1:;229:-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,631,0.36,34,
Sunday September Tournament,Store Event,2.0 Extended,2018-09-16,Steve Theobald,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""moraloeval"",""ship"":""yv666lightfreighter"",""points"":97,""upgrades"":{""talent"":[""trickshot""],""cannon"":[""ioncannon""],""missile"":[""clustermissiles""],""crew"":[""jabbathehutt""],""illicit"":[""contrabandcybernetics""],""title"":[""houndstooth""]}},{""id"":""nashtahpup"",""ship"":""z95af4headhunter"",""points"":12,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""talent"":[""lonewolf""],""missile"":[""clustermissiles""],""crew"":[""tobiasbeckett""],""device"":[""seismiccharges""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!152:133,11,98,39,-1,-1,92,-1,150:;160:99,-1,-1:;107:124,-1,98,62,71,-1,-1,153:U.89&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,610,0.44,35,
Sunday September Tournament,Store Event,2.0 Extended,2018-09-16,Tanya Taylor,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sharabey"",""ship"":""arc170starfighter"",""points"":78,""upgrades"":{""talent"":[""experthandling""],""torpedo"":[""protontorpedoes""],""crew"":[""chewbacca""],""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":59,""upgrades"":{""crew"":[""perceptivecopilot"",""jynerso""],""configuration"":[""pivotwing""]}},{""id"":""lowhhrick"",""ship"":""auzituckgunship"",""points"":62,""upgrades"":{""talent"":[""selfless""],""crew"":[""magvayarro""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!78:120,136,21,89,4,-1:;36:-1,-1,54,40,-1,140:;59:130,-1,51,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,360,0.32,36,
