tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,curi,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":44,""upgrades"":{""tacticalrelay"":[""ta175""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z279XW208WY279X209WWY279X209WWY279X224WWY279X224WWY279X224WWY279XWWY308X239WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1495,,28,32
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Fengel,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":76,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":68,""upgrades"":{""talent"":[""intimidation""],""crew"":[""darthvader""],""modification"":[""stealthdevice""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z199X116W240W82W166Y209X116WW69W165Y184X122WW26W166&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1248,,16,32
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Ragulsor,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":48},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z280XWW225WWY339XWWWWY340X116WWWWWY340X116WWWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1605,,21,32
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Dome,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":35,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z298X172WWW175W206W171W12Y350X172W206WWY258X196WW175W206WW12Y258X196WW175W206WW12&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1568,,24,32
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,DarthPepper,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""missile"":[""diamondboronmissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":51,""upgrades"":{""sensor"":[""passivesensors""],""cannon"":[""tractorbeam""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z164X113W134W238W104W139WWY164X113W136WW104W139WWY167X240W13WWWWY164X113W136WW104W139WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1445,,31,32
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Kettch,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":87,""upgrades"":{""crew"":[""leiaorgana-resistance""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":29,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""vimoradi"",""ship"":""resistancetransportpod"",""points"":27},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""talent"":[""heroic""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z246XWW244WWWWWY349X122WWWY345X116WWWY348XWWY350X172WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1566,,9,32
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Karghan,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":60,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""cannon"":[""jammingbeam""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":103,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z240X172WWWY298XWWW175W206WW12Y244XWW173W245W174WWW193&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1406,,33,
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Jonathan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":108,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""proximitymines""],""title"":[""slavei""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":81,""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""title"":[""shadowcaster""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X121WWW48W70WWW161WY126X121W63WWWW160&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1399,,34,
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Nachbrenner,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":51,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""],""modification"":[""advancedslam""]}}],""points"":181,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y179X127WWY164X240W136WW104W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1379,,35,
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Rockedeus,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":50,""upgrades"":{""crew"":[""directorkrennic""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":51,""upgrades"":{""title"":[""st321""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z171X74W113W98Y171X74W113W101Y167XWW28WWWY166XWWWWW162&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1373,,36,
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Black-Devil,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":70,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":78,""upgrades"":{""talent"":[""trickshot""],""tech"":[""patternanalyzer""],""missile"":[""concussionmissiles""]}}],""points"":183,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243X181W206WW182W113W105Y290X186WY237X133W206WW99&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1366,,37,
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Rakoo,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XW2W201WY341XWWWWY341XWWWWY341XWWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1356,,38,
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,GrenOldMan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z114XWWWWW156Y247XWY124XWWWWY124XWWWWY124XWWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1353,,39,
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,JamesMorgan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":95,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z196X123W113W11WY171X74W113W102Y171X74W113W102&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1349,,40,
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,the_only_117,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":64},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":67,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":65,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z289XWWWWWWWY237X133WWWY243X181WWW182W113W165&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1347,,41,
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Enno,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":94,""upgrades"":{""crew"":[""darthvader""],""title"":[""dauntless""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":53},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":50,""upgrades"":{""crew"":[""directorkrennic""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214XWWWW26WWWW147Y179XWWY167XWW28WWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1342,,42,
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Tain,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z124XWWWWY124XWWWWY124XWWWWY114XWWWWW156Y247XW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1319,,43,
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Schattenlicht,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":64,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""title"":[""misthunter""],""cannon"":[""jammingbeam""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":58,""upgrades"":{""talent"":[""crackshot""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges"",""proximitymines""]}},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":47,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r3astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z109X119W111WWWW155W12Y247X116WY145X116WWW88W71W70WWY131X116WWW4WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1292,,44,
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Poliser,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":88,""upgrades"":{""crew"":[""sawgerrera"",""leiaorgana""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":63,""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z61XWWWW58W46WWWY46XWWWW107W156Y9XWWWW142&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1287,,45,
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,"","{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""jynerso""],""modification"":[""tacticalscrambler""],""configuration"":[""pivotwing""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":56,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":48,""upgrades"":{""talent"":[""selfless""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z37XWW40W110W140Y36XWW54W23WW140Y37XWW46WW140Y33X130WWWWW140&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1265,,46,
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Drachenzorn,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""astromech"":[""r2astromech""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW2W201WY278XW2W200WY333XWW2W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1223,,47,
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Gorilla,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":59,""upgrades"":{""talent"":[""crackshot""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XW2W201WY314XW2W201WY342X116WWW89W213W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1146,,48,
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Fleckfieber,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":96,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""advancedsensors""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":51,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":51,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z196X124W111WWY164X240W136WW104W139WWY164X240W136WW104W139WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1121,,49,
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,Qbyrd,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":118,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""darthvader"",""moffjerjerrod""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":82,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214X124WW26W50WW88W70W165W147Y199X123W240W82W166&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1119,,50,
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,surfing_fin,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""points"":62,""upgrades"":{""tacticalrelay"":[""kraken""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":31,""upgrades"":{""device"":[""drk1probedroids""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z306XW222W207W229Y324XWW221WWY279XWWY279XWWY279XWWY279X98WWY343X98WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1554,,51,
German X-Wing Grandchampionships 2019,National Championship,2.0 Extended,2019-08-15,megadav,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":115,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus"",""r2d2-crew""],""modification"":[""engineupgrade""]}},{""id"":""corranhorn"",""ship"":""ewing"",""points"":76,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""astromech"":[""r2astromech""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42X133WWW41W56W107WWY21X127W113WW2W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1414,,52,
