tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Spain X-Wing World Open Qualifier,Store Event,2.5 Standard,2022-10-01,Ramón Cifuentes Garcia ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""zamwesell"",""kuiil""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""munitionsfailsafe""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""maul""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""crew"":[""protectorategleb""],""illicit"":[""deadmansswitch""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Ramón Cifuentes""}",9,-6,1.59,23,
Spain X-Wing World Open Qualifier,Store Event,2.5 Standard,2022-10-01,Thomas Borredon,"{""description"":"""",""faction"":""galacticempire"",""name"":""Open Liste impériale"",""pilots"":[{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""overtunedmodulators""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""overtunedmodulators""]}},{""id"":""wampa"",""name"":""wampa"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive"",""disciplined""],""cannon"":[""heavylasercannon""]}},{""id"":""mornakee"",""name"":""mornakee"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""ministertua"",""darthvader""],""gunner"":[""tibersaxon""],""title"":[""dauntless""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z504X411Y504X411Y221X119Y185X29WWY218X119W381W10WWY396XWW49W26W442WWWW147&sn=Open%20Liste%20imp%C3%A9riale&obs=gascloud1,gascloud2,gascloud3""}},""version"":""06/15/2022"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",9,25,1.54,24,
Spain X-Wing World Open Qualifier,Store Event,2.5 Standard,2022-10-01,Ricardo Lopez,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":6,""upgrades"":{""talent"":[""marksmanship"",""trickshot""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""elusive""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""],""modification"":[""delayedfuses""]}}],""obstacles"":[""coreasteroid5"",""pomdebris1"",""pomdebris3""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Sullust Centella""}",9,2,1.47,25,
Spain X-Wing World Open Qualifier,Store Event,2.5 Standard,2022-10-01,Alberto Nogales,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""overtunedmodulators""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""overtunedmodulators""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",9,39,1.44,26,
Spain X-Wing World Open Qualifier,Store Event,2.5 Standard,2022-10-01,Diego Calvo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""talent"":[""elusive""],""crew"":[""emperorpalpatine""],""modification"":[""electronicbaffle""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid3 ""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Diego Calvo Open 22""}",9,18,1.44,27,
Spain X-Wing World Open Qualifier,Store Event,2.5 Standard,2022-10-01,Javier Sanz de Galdeano,"{""faction"":""galacticempire"",""pilots"":[{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator"",""elusive""],""cannon"":[""heavylasercannon""]}},{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""hate""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Javier Sanz de Galdeano""}",9,24,1.41,28,
Spain X-Wing World Open Qualifier,Store Event,2.5 Standard,2022-10-01,Victor Sansierra,"{""faction"":""firstorder"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""elusive"",""proudtradition""],""tech"":[""biohexacryptcodes""],""crew"":[""tacticalofficer"",""agentterex""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""elusive""],""tech"":[""advancedoptics""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""missile"":[""magpulsewarheads""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tech"":[""automatedtargetpriority""],""missile"":[""electrochaffmissiles""],""gunner"":[""dt798""],""device"":[""clustermines""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim"",""malice""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Bubble Gunners""}",9,-2,1.4,29,
Spain X-Wing World Open Qualifier,Store Event,2.5 Standard,2022-10-01,Andrew PREVOT,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Madrid 4.0.0"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""crew"":[""savageopress""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""cadbane-separatistalliance"",""name"":""cadbane-separatistalliance"",""points"":5,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon"",""heavylasercannon""],""title"":[""xanadublood""],""device"":[""proximitymines""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z429X455WWW436W70W92W369WW370W89Y305X126WW207WW229Y538X119W11W10WWWWW472WW70Y311X224W367W208&sn=Madrid%204.0.0&obs=yt2400debris0,pomdebris1,pomdebris3""}},""version"":""06/15/2022"",""obstacles"":[""yt2400debris0"",""pomdebris1"",""pomdebris3""]}",9,35,1.34,30,
Spain X-Wing World Open Qualifier,Store Event,2.5 Standard,2022-10-01,Adrián Sas,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""deadeyeshot""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""heavylasercannon""],""modification"":[""precisionionengines""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Unsaved Squadron""}",9,6,1.29,31,
Spain X-Wing World Open Qualifier,Store Event,2.5 Standard,2022-10-01,Alejandro de la Lastra,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""falsetranspondercodes""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""falsetranspondercodes""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""ionlimiteroverride"",""elusive""],""cannon"":[""heavylasercannon""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""swarmtactics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Alejandro de la Lastra""}",9,11,1.28,32,
Spain X-Wing World Open Qualifier,Store Event,2.5 Standard,2022-10-01,Brice Calestani,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Living Bombs III"",""pilots"":[{""id"":""teltrevura"",""name"":""teltrevura"",""points"":6,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""cutthroat""],""cannon"":[""protoncannons""],""torpedo"":[""iontorpedoes""],""crew"":[""ig11""],""gunner"":[""greedo""],""illicit"":[""deadmansswitch""],""modification"":[""munitionsfailsafe""]}},{""id"":""ahhav"",""name"":""ahhav"",""points"":3,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""cutthroat""],""illicit"":[""deadmansswitch"",""overtunedmodulators""],""modification"":[""targetingcomputer""]}},{""id"":""autopilotdrone"",""name"":""autopilotdrone"",""points"":2,""ship"":""escapecraft""},{""id"":""q90"",""name"":""q90"",""points"":6,""ship"":""st70assaultship"",""upgrades"":{""crew"":[""thechild"",""themandalorian""],""gunner"":[""bt1""],""illicit"":[""babufrik""],""title"":[""razorcrest""]}},{""id"":""gamutkey"",""name"":""gamutkey"",""points"":3,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""cutthroat""],""crew"":[""freelanceslicer""],""illicit"":[""overtunedmodulators""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z116X375W470WW135W457W83W93W108Y249X375W93W411W249Y96XY521X453W452WW79W416WWW451Y473X375W30WW411WW&sn=Living%20Bombs%20III&obs=coreasteroid5,core2asteroid5,pomasteroid1""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid1""]}",9,10,1.28,33,
Spain X-Wing World Open Qualifier,Store Event,2.5 Standard,2022-10-01,Jose Javier Peinado Cifuentes,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""malice""],""tech"":[""advancedoptics""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""talent"":[""predator""],""crew"":[""emperorpalpatine""],""modification"":[""targetingcomputer""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""falsetranspondercodes""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""ruthless""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",9,-2,1.24,34,
Spain X-Wing World Open Qualifier,Store Event,2.5 Standard,2022-10-01,Javier Leon,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""trickshot"",""predator""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""crew"":[""leiaorgana""],""astromech"":[""r4astromech""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""elusive"",""starbirdslash""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Open Kingdom Wargames""}",9,31,1.11,35,
Spain X-Wing World Open Qualifier,Store Event,2.5 Standard,2022-10-01,Fitzgerald Ferrando,"{""description"":"""",""faction"":""galacticempire"",""name"":""Fitzge's return"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z469X418W123WW10WWY196X123W113W10WWWY504X92Y504X92&sn=Fitzge's%20return&obs=""}},""version"":""06/15/2022""}",7,3,1.24,36,
Spain X-Wing World Open Qualifier,Store Event,2.5 Standard,2022-10-01,Enrique Prim,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",7,16,1.12,37,
Spain X-Wing World Open Qualifier,Store Event,2.5 Standard,2022-10-01,Fernando Fornovi  Cuesta,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""sparepartscanisters""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""marksmanship"",""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""perceptivecopilot"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Wedge, Luke, Bentic y  DereK 4""}",7,5,1.07,38,
Spain X-Wing World Open Qualifier,Store Event,2.5 Standard,2022-10-01,Jordi Gassó Silvestre,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":7,""upgrades"":{""talent"":[""notorious""],""torpedo"":[""protontorpedoes""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""themandalorian"",""thechild""],""gunner"":[""suppressivegunner""],""title"":[""razorcrest""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""heavylasercannon""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2 ""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""220927 SXWWOQ 02""}",7,18,1.04,39,
Spain X-Wing World Open Qualifier,Store Event,2.5 Standard,2022-10-01,Carlos Garcia Campayo,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""predator""],""modification"":[""imperviumplating"",""afterburners""],""title"":[""soullessone""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""clustermines""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""bobafett-separatistalliance"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""savageopress""],""device"":[""seismiccharges""],""illicit"":[""falsetranspondercodes""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,-21,1.88,40,
Spain X-Wing World Open Qualifier,Store Event,2.5 Standard,2022-10-01,Carlos Fernandez-Mayoralas Garci,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""composure""],""tech"":[""patternanalyzer""],""cannon"":[""jammingbeam""],""missile"":[""magpulsewarheads""],""configuration"":[""tiedefenderelite""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""directorkrennic"",""thechild""],""gunner"":[""agilegunner""],""device"":[""thermaldetonators""],""title"":[""dauntless""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,-39,1.8,41,
Spain X-Wing World Open Qualifier,Store Event,2.5 Standard,2022-10-01,Pedro Gutierrez,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""ahsokatano-crew""],""illicit"":[""falsetranspondercodes""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""missile"":[""electrochaffmissiles""],""crew"":[""savageopress""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""themandalorian"",""thechild""],""gunner"":[""bt1""],""illicit"":[""babufrik""],""title"":[""razorcrest""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,-6,1.8,42,
Spain X-Wing World Open Qualifier,Store Event,2.5 Standard,2022-10-01,Gorka Benito,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""heroic""],""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster"",""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""watchfulastromech""],""device"":[""proximitymines""],""modification"":[""engineupgrade"",""targetingcomputer""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""tech"":[""automatedtargetpriority"",""ferrospherepaint""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,-8,1.75,43,
Spain X-Wing World Open Qualifier,Store Event,2.5 Standard,2022-10-01,Miguel Martínez Badenes MMB1506,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim"",""shatteringshot""],""talent"":[""elusive""],""missile"":[""clustermissiles""],""tech"":[""patternanalyzer""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tech"":[""automatedtargetpriority""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""patternanalyzer""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""OPEN MADRID""}",6,-6,1.74,44,
Spain X-Wing World Open Qualifier,Store Event,2.5 Standard,2022-10-01,"Alejandro Fournier ""Ale Furgo"" ","{""name"":""Fun murder"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.21.55"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""crew"":[""savageopress""],""title"":[""slavei-swz82""],""cannon"":[""jammingbeam""],""gunner"":[""skilledbombardier""],""talent"":[""notorious""],""illicit"":[""falsetranspondercodes""],""missile"":[""electrochaffmissiles""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":6,""upgrades"":{""talent"":[""ensnare"",""graviticdeflection"",""treacherous""],""modification"":[""targetingcomputer""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""title"":[""soullessone""],""talent"":[""outmaneuver""],""modification"":[""imperviumplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Fun%20murder'.20.7.1.ll10.801.l3.258r.l8.'savageopress'r.l16.279r.l13.877r.l6.932r.l1.'notorious'r.l15.869rr.l67.604.l14.619r.l1.610.611.529rr.l58.492.l14.534r.l1.240r.l15.533rrr.lr"",""uid"":""26cb34d6-8ee6-4377-b3a8-7c0cca5c764b"",""tags"":[],""wins"":10,""losses"":3,""created"":""2021-12-16T14:41:34.795Z""}}}",6,-25,1.68,45,
