tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Chris Edwards,"",4,1461,0.56,35,32
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Greg Squire,"",4,1458,0.47,36,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Matthew Button,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic"",""crackshot""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!298:172,,,175,206,171,:;299:172,,,175,,,:;239:172,116,,:;240:172,116,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1456,0.61,37,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Lee Alford,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":64,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""saeseetiin"",""ship"":""delta7aethersprite"",""points"":64,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!314:,2,201,:;274:,2,201,:;313:,2,201,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1449,0.47,38,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Stephen Cooke,"",4,1443,0.48,39,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Alex Bruce,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,2,201,:;314:,2,201,:;321:,:;321:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1437,0.61,40,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Matthew Fisher,"",4,1430,0.53,41,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,OJ Hemmings,"",4,1429,0.56,42,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Gary McDowell,"",4,1418,0.56,43,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Steve Theobald,"",4,1404,0.58,44,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Paul Cadwell,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:,,,,142:;4:,,,,142:;9:,,,,142:;50:,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1392,0.44,45,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Jack Johnson,"",4,1381,0.61,46,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Pablo Clark,"",4,1380,0.58,47,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Tim Greenaway,"",4,1379,0.64,48,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Richard Polley,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":106,""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""gunner"":[""paigetico"",""veteranturretgunner""],""device"":[""seismiccharges"",""protonbombs""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!294:114,206,54,189,90,71,69,:;254:197,,175,,,:;239:172,,,:&sn=Vennie%20and%20the%20Jets&obs=""}},""version"":""2.0.0"",""name"":""Vennie and the Jets""}",4,1364,0.39,49,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Martin Down,"",4,1353,0.64,50,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Steven Christian,"",4,1345,0.42,51,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Henry Westcott,"",4,1338,0.47,52,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,James Dowdall,"",4,1325,0.61,53,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Gavin Kirby,"",4,1283,0.63,54,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Toby Harris,"",4,1283,0.48,55,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Rob Carr,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":37},{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""points"":49,""upgrades"":{""modification"":[""imperviumplating""]}},{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":37},{""id"":""066"",""ship"":""sithinfiltrator"",""points"":77,""upgrades"":{""crew"":[""countdooku"",""generalgrievous""],""tacticalrelay"":[""kraken""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!307:,,:;306:,,207,:;307:,,:;335:,,218,219,,,,222:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1221,0.54,56,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Kieran Turner,"",4,1220,0.61,57,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Aidan Craigwood,"",4,1209,0.56,58,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Christopher Cowley,"",4,1194,0.47,59,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,James Finlayson,"",4,1183,0.43,60,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Josh Thompson,"",4,1173,0.46,61,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Daniel Smith,"",4,1103,0.45,62,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Rhys Jones,"",3,1485,0.46,63,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Calum Brown,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!201:116,,,:;201:123,,,:;201:123,,,:;201:123,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1461,0.51,64,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Thomas Williams,"",3,1418,0.38,65,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Matthew Yeo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""force-power"":[""hate""]},""points"":76},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":54},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":59}],""name"":""Nationals"",""description"":"""",""points"":189,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/78ff01c5-fd08-486e-bc35-fa73cacebf09""}}}",3,1395,0.44,66,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Tim King,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":26}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!217:,:;218:,:;222:,:;223:116,:;224:125,:;226::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1385,0.5,67,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Carolynne Mcgorman,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":52},{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":51},{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""ept"":[""elusive""]},""points"":49},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""ept"":[""crackshot""]},""points"":48}],""name"":""UKGE Carolynne"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b6b10611-b420-4ea8-a6f0-74dea7d96c67""}}}",3,1384,0.44,68,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Simon Greenaway,"",3,1382,0.56,69,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Andrew Christian,"",3,1377,0.64,70,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Josh Wood,"",3,1372,0.58,71,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Steve Boulton,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""squadleader""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""crackshot"",""heroic""],""missile"":[""protonrockets""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""modification"":[""afterburners""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!301:131,,:;240:116,172,102,:;239:172,133,,:;298:116,5,105,175,206,171,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1351,0.58,72,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Ben Seilius,"",3,1319,0.42,73,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Stu Watts,"",3,1312,0.56,74,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Mark Radford,"",3,1312,0.38,75,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Robert Parker-Brown,"",3,1305,0.54,76,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Jere Koskela,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":67,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":68,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,113,,:;179:127,,:;199:123,,82,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1299,0.44,77,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,David Thorley,"",3,1289,0.6,78,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,James Ritter,"",3,1284,0.37,79,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Michael Maggs,"",3,1280,0.59,80,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Richard Greenaway,"",3,1279,0.58,81,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Filip V,"",3,1272,0.42,82,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Jake Rothwell,"",3,1250,0.5,83,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Neil Goodwin,"",3,1250,0.39,84,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Ben Cox,"",3,1238,0.53,85,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Dimitris Stavropoulos,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!201:123,,,:;201:123,,,:;201:123,,,:;201:116,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1233,0.57,86,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Luke 'Fishy' Townsend,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!73:,,12,,,:;27:,138,,,,,90:;5:,,,,142:;32:,,46,61,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1230,0.58,87,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Ian Atrill,"",3,1228,0.44,88,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Benjamin Lee,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":46}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!201:123,,,:;201:123,,,:;201:123,,,:;201:,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1218,0.56,89,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Martyn Chivers,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":68,""upgrades"":{""tech"":[""biohexacryptcodes""],""crew"":[""captainphasma""],""cannon"":[""jammingbeam""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":70,""upgrades"":{""talent"":[""trickshot""],""tech"":[""advancedoptics""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!289:202,,183,,,12,,:;237:133,186,,:;243:181,,,182,113,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1215,0.37,90,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Ashley Neil-Morrice,"",3,1207,0.64,91,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Liam Baker,"",3,1198,0.39,92,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Dale Cromwell,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":68,""upgrades"":{""tech"":[""biohexacryptcodes""],""crew"":[""captainphasma""],""cannon"":[""jammingbeam""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":70,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!289:202,,183,,,12,,:;237:181,186,,:;243:181,,,182,113,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1177,0.64,93,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Dan Xuereb,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":117,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""patternanalyzer""],""torpedo"":[""protontorpedoes""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":70,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!236:74,206,136,:;243:181,206,,182,113,105:&sn=Kylo%2FQuickdraw&obs=coreasteroid0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""name"":""Kylo/Quickdraw"",""obstacles"":[""coreasteroid0"",""yt2400debris1"",""yt2400debris2""]}",3,1175,0.5,94,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Richard Smith,"",3,1170,0.47,95,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Edward Ball,"",3,1146,0.47,96,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,John Macleod,"",3,1120,0.39,97,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,James Cotgrave ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""sinker"",""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""clonecommandercody""]},""points"":57},{""id"":""wolffe"",""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""]},""points"":55}],""name"":""104th Battalion"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/196a3e03-ac2c-45ab-84de-14fa43aefc41""}}}",3,1119,0.6,98,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Andrew Mcgorman,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""crew"":[""ig88d""]},""points"":53},{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""upgrades"":{""title"":[""ig2000""]},""points"":69},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""],""ept"":[""marksmanship""]},""points"":74}],""name"":""UKGE"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/d659a1a1-4e8f-40b8-b06e-d91552515065""}}}",3,1115,0.44,99,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Paul Westwood,"",3,1097,0.51,100,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Simon Mounsey,"",3,1095,0.43,101,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Thomas Levy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""zuckuss"",""ship"":""g1astarfighter"",""points"":50,""upgrades"":{""crew"":[""000""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""title"":[""moldycrow""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!247:,:;110:,,63,,,:;109:,111,,,,155:U.-1;112:,,,,,,156:&sn=4%203s&obs=""}},""version"":""2.0.0"",""name"":""4 3s""}",3,1080,0.34,102,
Star Wars: X-Wing Grand Championship (UK Nationals),National Championship,2.0 Extended,2019-06-01,Dan Cooper,"",3,1079,0.29,103,
