tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Onyxmas 2023 - Games Empire Store Championship,Store Event,2.5 Standard,2023-11-11,dumf,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""chopper"",""name"":""chopper"",""points"":6,""ship"":""vcx100lightfreighter"",""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""],""title"":[""ghost""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WWW54W77WWWW154Y63XW137WWW58W90WW148Y451X132WWWWWY597X124W99W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,103,1.36,15,
Onyxmas 2023 - Games Empire Store Championship,Store Event,2.5 Standard,2023-11-11,drop_bear_rebel,,0,0,0.0,34,
Onyxmas 2023 - Games Empire Store Championship,Store Event,2.5 Standard,2023-11-11,Craig Heterick,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""chopper"",""name"":""chopper"",""points"":6,""ship"":""vcx100lightfreighter"",""upgrades"":{""sensor"":[""collisiondetector""],""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""modification"":[""tacticalscrambler""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""perceptivecopilot"",""niennunb""],""gunner"":[""veteranturretgunner""],""title"":[""millenniumfalcon""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z63X112W137WWWW90W110WY43X132WW54W52W90WWWW154Y42X133WW54WW77WWWW&sn=Unsaved%20Squadron&obs=""}},""version"":""09/08/2023""}",9,84,1.4,14,
Onyxmas 2023 - Games Empire Store Championship,Store Event,2.5 Standard,2023-11-11,Daniel Heterick,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""mornakee"",""name"":""mornakee"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""enduring""],""torpedo"":[""plasmatorpedoes""],""crew"":[""directorkrennic"",""grandmofftarkin""],""gunner"":[""agilegunner""],""device"":[""seismiccharges""],""title"":[""dauntless""]}},{""id"":""deathfire"",""name"":""deathfire"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""concussionmissiles""],""gunner"":[""skilledbombardier""],""device"":[""concussionbombs""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""seismiccharges""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""xx23sthreadtracers"",""magpulsewarheads""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""plasmatorpedoes""],""device"":[""seismiccharges""],""modification"":[""munitionsfailsafe""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z396X456W234W28W34W76W71WWW147Y206XWW99W88W355WY204XW134WWWW71WY205XWW332W311WWW67WY203X125W234WWWWW71W108&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",4,53,1.56,27,
Onyxmas 2023 - Games Empire Store Championship,Store Event,2.5 Standard,2023-11-11,jimothy,"{""name"":""Triple Double Tap"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.9.31"",""pilots"":[{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""sensor"":[""firecontrolsystem""],""crew"":[""ursawren""]}},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""sensor"":[""firecontrolsystem""],""force-power"":[""patience""],""crew"":[""thechild""]}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""sensor"":[""firecontrolsystem""],""crew"":[""herasyndulla""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Triple%20Double%20Tap'.20.1.1.ll23.631.l8.'ursawren'r.l16.281r.l2.254r.l4.261rr.l23.74.l8.'thechild'r.l17.849r.l16.281r.l2.254r.l4.261rr.l23.75.l8.308r.l16.281r.l2.254r.l4.261rrr.lr"",""uid"":""6209abd0-362b-4ea1-a130-a34ebb4b047f"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sat Nov 04 2023""}}}",6,58,1.6,20,
Onyxmas 2023 - Games Empire Store Championship,Store Event,2.5 Standard,2023-11-11,sky_paladin,"{""description"":"""",""faction"":""galacticempire"",""name"":""Black Squadron"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y227XY227XY227XY227XY227XY227XY227X&sn=Black%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""09/08/2023"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",7,78,1.44,17,
Onyxmas 2023 - Games Empire Store Championship,Store Event,2.5 Standard,2023-11-11,roberteyles,"{""name"":""Onyx 2023"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.14.0"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":0,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":0,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":0,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":0,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":0,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":0,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":0,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":0,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Onyx%202023'.20.2.1.ll13.'darthvader-battleofyavin'r.l11.90r.l11.90r.l11.90r.l11.90r.l11.90r.l11.90r.l11.90rr.lr"",""uid"":""ceefc8c1-833d-416a-a148-d9fedd3c4207"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Thu Nov 09 2023""}}}",8,70,1.36,16,
Onyxmas 2023 - Games Empire Store Championship,Store Event,2.5 Standard,2023-11-11,petewithabeard,"{""name"":""Boba-Dengaroo"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.9.17"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""title"":[""marauder""],""crew"":[""perceptivecopilot""],""gunner"":[""bt1""],""modification"":[""shieldupgrade""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":6,""upgrades"":{""talent"":[""experthandling""],""cannon"":[""jammingbeam""],""title"":[""punishingone""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""astromech"":[""r5p8""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":5,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""agilegunner""],""crew"":[""perceptivecopilot""],""modification"":[""tacticalscrambler""],""illicit"":[""deadmansswitch""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Boba-Dengaroo'.20.3.1.ll10.149.l8.275r.l16.365r.l14.299r.l15.375rr.l45.214.l10.369r.l3.258r.l16.367r.l13.287r.l1.234r.l15.377rr.l45.215.l8.275r.l16.388r.l13.288r.l14.302r.l1.234rrr.lr"",""uid"":""8732fad9-a990-4d97-9ce0-0a233e21d37d"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-22T04:41:40.985Z""}}}",4,41,1.24,28,
Onyxmas 2023 - Games Empire Store Championship,Store Event,2.5 Standard,2023-11-11,fett,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Scum 544442"",""pilots"":[{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship"",""predator""],""cannon"":[""jammingbeam"",""heavylasercannon""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""predator""],""cannon"":[""heavylasercannon""],""title"":[""xanadublood""],""device"":[""thermaldetonators""]}},{""id"":""joyrekkoff"",""name"":""joyrekkoff"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""torpedo"":[""iontorpedoes""]}},{""id"":""kadsolus"",""name"":""kadsolus"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating""]}},{""id"":""dacebonearm"",""name"":""dacebonearm"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""title"":[""moldycrow""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z611X125W127W12W10WWY534X127W10WWWWWW472WW339Y100X127WW135WWY99X127WW445WY113X133W54WWWWW156&sn=Scum%20544442&obs=pomasteroid2,coreasteroid5,core2asteroid5""}},""version"":""09/08/2023"",""obstacles"":[""pomasteroid2"",""coreasteroid5"",""core2asteroid5""]}",9,66,1.72,11,
Onyxmas 2023 - Games Empire Store Championship,Store Event,2.5 Standard,2023-11-11,devram,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.10.17"",""obstacles"":[""core2asteroid0"",""gascloud5"",""yt2400debris0""],""pilots"":[{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":0,""upgrades"":{""crew"":[""larmadacy""]}},{""id"":""landocalrissian-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":0,""upgrades"":{""crew"":[""c3po-crew"",""korrsella""],""talent"":[""marksmanship""],""title"":[""reysmillenniumfalcon""],""gunner"":[""hotshotgunner""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":0,""upgrades"":{""crew"":[""pz4co"",""rosetico""],""gunner"":[""finn""],""talent"":[""heroic""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":0,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""astromech"":[""r3astromech""],""tech"":[""ferrospherepaint""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll65.573.l8.585rr.l57.'landocalrissian-scavengedyt1300'.l8.472.584r.l16.278r.l1.239r.l15.485rr.l57.428.l8.587.475r.l16.476r.l1.471rr.l53.419.l10.283r.l18.486r.l1.471r.l19.488rrr.l6.22.15r"",""uid"":""69f0b560-d404-42a3-bfc1-d44082d23024"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Thu Nov 09 2023""}}}",6,71,1.64,19,
Onyxmas 2023 - Games Empire Store Championship,Store Event,2.5 Standard,2023-11-11,machgogogo,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Skyguy's Squad"",""pilots"":[{""id"":""axe-siegeofcoruscant"",""name"":""axe-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":[]},{""id"":""boost"",""name"":""boost"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""modification"":[""synchronizedconsole""],""talent"":[""experthandling""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""modification"":[""synchronizedconsole""],""sensor"":[""firecontrolsystem""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":[]},{""id"":""oddball-nimbusclassvwing"",""name"":""oddball-nimbusclassvwing"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3bbesh""],""modification"":[""synchronizedconsole""],""astromech"":[""r4pastromech""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3bbesh""],""modification"":[""synchronizedconsole""],""astromech"":[""r4pastromech""],""talent"":[""swarmtactics""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z583X343W97Y548X120WWW211WY545XWW113W211WWY582X238W108Y435XW234W213W211W337WY434X132W213W211W337WY574X418W486W340&sn=Skyguy%27s%20Squad&obs=""}},""version"":""09/08/2023""}",9,75,1.72,9,
Onyxmas 2023 - Games Empire Store Championship,Store Event,2.5 Standard,2023-11-11,dom_m,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""title"":[""dauntless""],""modification"":[""tacticalscrambler""],""gunner"":[""agilegunner""],""crew"":[""agentkallus"",""emperorpalpatine""]}},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":[]},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214XWW29WW15W76WW110W147Y564X125W204W105Y203X129WW97WWW67WWY205X129WW97WWW67WW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,63,1.4,23,
Onyxmas 2023 - Games Empire Store Championship,Store Event,2.5 Standard,2023-11-11,seanny,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rebel Hell"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""hopeful""],""crew"":[""perceptivecopilot"",""zeborrelios""],""gunner"":[""bistan""],""modification"":[""tacticalscrambler""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-fangfighter"",""name"":""fennrau-fangfighter"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining"",""hopeful""],""torpedo"":[""plasmatorpedoes""],""modification"":[""mandalorianoptics""]}},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive"",""hopeful""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X378WW54W65W77WW110WW154Y5X125W343W234W5WW142Y501X423W378W234W446WY51X119W378W&sn=Rebel%20Hell&obs=""}},""version"":""09/08/2023""}",6,80,1.12,25,
Onyxmas 2023 - Games Empire Store Championship,Store Event,2.5 Standard,2023-11-11,John H,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.18.68"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""force-power"":[""instinctiveaim"",""brilliantevasion""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""patternanalyzer""],""talent"":[""proudtradition""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""missile"":[""magpulsewarheads""],""tech"":[""deuteriumpowercells""],""talent"":[""proudtradition"",""marksmanship""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""squadleader""],""tech"":[""biohexacryptcodes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll88.919.l18.933r.l17.249.536r.l6.267r.l19.460rr.l50.641.l16.470r.l1.652r.l19.462rr.l70.624.l6.651r.l1.652.239r.l19.654rr.l49.452.l6.266rr.l49.397.l1.245r.l19.491rrr.lr"",""uid"":""fdfe9ced-f3db-4d05-aa73-0c670d7a9a46"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-05T12:15:30.562Z""}}}",10,82,1.48,7,
Onyxmas 2023 - Games Empire Store Championship,Store Event,2.5 Standard,2023-11-11,Peter McKenzie,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb"",""ursawren""],""gunner"":[""agilegunner""],""illicit"":[""hotshottailblaster""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""garvendreis"",""name"":""garvendreis"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r3astromech""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWWY43X133WW52W439W76W463W107WW154Y79XWW98WW4WY13XW445&sn=Unnamed%20Squadron&obs=core2asteroid4,core2asteroid5,core2asteroid3""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid4"",""core2asteroid5"",""core2asteroid3""]}",6,36,1.4,24,
Onyxmas 2023 - Games Empire Store Championship,Store Event,2.5 Standard,2023-11-11,khaaannn,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zamwesell"",""name"":""zamwesell"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""illicit"":[""deadmansswitch""],""title"":[""slavei-swz82""]}},{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""crew"":[""hondoohnaka""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""imperviumplating"",""afterburners""],""title"":[""soullessone""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""protonbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z428X455WWW54W69W93WW370WY409XWWW333WWW323Y305X125WW207W105W229Y616X125W470WWWWW472WW69&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",12,80,1.84,3,
