tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,CAN Scum & Villainy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""crew"":[""zamwesell""],""title"":[""moldycrow""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}}],""obstacles"":[""coreasteroid1"",""coreasteroid3"",""core2asteroid0""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – Steve McLean – CANADA – SCUM""}",4,1374,0.45,29,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,PHI Scum & Villainy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""crew"":[""zamwesell""],""title"":[""moldycrow""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":{}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":{}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":{}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":{}}],""obstacles"":[""yt2400debris0"",""core2asteroid3"",""core2asteroid5""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - VERNON LORENZO - PHILIPPINES - SCUM AND VILLAINY""}",3,1464,0.51,30,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,COL Separatists,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – EMANUEL CONTINUA – COLOMBIA– SEPARATIST""}",3,1413,0.59,31,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,IRE Scum & Villainy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":37,""upgrades"":{""crew"":[""protectorategleb""],""device"":[""proximitymines""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""device"":[""seismiccharges""],""modification"":[""hullupgrade""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":65,""upgrades"":{""torpedo"":[""iontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""zamwesell""],""gunner"":[""greedo""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - Jonathan Beattie - Ireland - Scum & Villany""}",3,1370,0.47,32,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,PHI Rebel Alliance,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":52,""upgrades"":{""device"":[""thermaldetonators""],""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":48,""upgrades"":{""talent"":[""hopeful""],""missile"":[""homingmissiles""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - PETER FELIX - PHILIPPINES - REBEL ALLIANCE""}",3,1355,0.41,33,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,IRE Resistance,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":93,""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner"",""paigetico""],""device"":[""seismiccharges"",""protonbombs""]}},{""id"":""jophseastriker"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":52,""upgrades"":{""talent"":[""heroic""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - Rich Polley - Ireland - Resistance""}",3,1328,0.51,34,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,COL First Order,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – JUAN QUINCHE – COLOMBIA – FIRST ORDER""}",3,1314,0.55,35,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,WAL Galactic Empire,"{""faction"":""galacticempire"",""pilots"":[{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":52,""upgrades"":{""talent"":[""disciplined""],""modification"":[""shieldupgrade""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""talent"":[""disciplined""],""device"":[""thermaldetonators""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""talent"":[""disciplined""],""device"":[""thermaldetonators""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""talent"":[""disciplined""],""device"":[""thermaldetonators""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""talent"":[""disciplined""],""device"":[""thermaldetonators""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - Paul Westwood - Wales - Imperialss""}",3,1308,0.51,36,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,FIN Resistance,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":54,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":50,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":96,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""title"":[""reysmillenniumfalcon""]}}],""obstacles"":[""yt2400debris0"",""vt49decimatordebris0"",""vt49decimatordebris2""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - Erno Tammelin - Finland - Resistance""}",3,1303,0.51,37,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,COL Scum & Villainy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":48,""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""zamwesell""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":43,""upgrades"":{""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – SERGIO GUARIN – COLOMBIA – SCUM""}",3,1299,0.49,38,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,FIN Separatists,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":44,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""thermaldetonators""],""modification"":[""afterburners""],""configuration"":[""landingstruts""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":39,""upgrades"":{""talent"":[""predator"",""treacherous""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":39,""upgrades"":{""talent"":[""predator"",""treacherous""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":39,""upgrades"":{""talent"":[""predator"",""treacherous""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":39,""upgrades"":{""talent"":[""predator"",""treacherous""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - Janne Niinivaara - Finland - CIS""}",3,1277,0.53,39,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,FIN Galactic Empire,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC 2021 - Sami-Petteri Ulvinen - Finland - Empire""}",3,1264,0.57,40,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,COL Resistance,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":31,""upgrades"":{""talent"":[""heroic""],""crew"":[""c3po-crew""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""intimidation""],""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – ESTEBAN  CORREA – COLOMBIA – RESISTANCE""}",3,1109,0.57,41,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,PHI First Order,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":81,""upgrades"":{""tech"":[""patternanalyzer""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":60,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""proudtradition""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - GUPPY JONES - PHILIPPINES - FIRST ORDER""}",3,874,0.47,42,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,FIN Galactic Republic,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":61,""upgrades"":{""force-power"":[""sense""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":49,""upgrades"":{}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":35,""upgrades"":{""astromech"":[""r3astromech""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":55,""upgrades"":{""configuration"":[""delta7b""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5\"">View""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21- Sami Hannula - Finland - Republic""}",2,1303,0.49,43,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,CRO Scum & Villainy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":35,""upgrades"":{""device"":[""proximitymines""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - Ana Ristov - Croatia - Scum""}",2,1207,0.53,44,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,WAL Galactic Republic,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""212thbattalionpilot"",""ship"":""laatigunship"",""points"":51,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""goji"",""ship"":""btlbywing"",""points"":39,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC 21 - Toby Harris - Wales Republic""}",2,1180,0.49,45,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,WALScum & Villainy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":74,""upgrades"":{""talent"":[""fearless""],""cannon"":[""autoblasters"",""jammingbeam""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":74,""upgrades"":{""talent"":[""fearless""],""cannon"":[""autoblasters"",""jammingbeam""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""title"":[""ig2000""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""fearless""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""fearless""]}}],""obstacles"":[""coreasteroid3"",""coreasteroid4"",""coreasteroid5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC 21 - Daniel Barringer - Wales - Scum""}",2,1080,0.39,46,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,PHI Galactic Republic,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""aaylasecura"",""ship"":""eta2actis"",""points"":55,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""predator""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":58,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":47,""upgrades"":{""force-power"":[""brilliantevasion""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""goji"",""ship"":""btlbywing"",""points"":38,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - RONALD DAGUMAN - PHILIPPINES - GALACTIC REPUBLIC""}",2,989,0.63,47,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,CRO First Order,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":28,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""obstacles"":[""gascloud2"",""gascloud3"",""gascloud5""],""points"":197,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - Ivor Pecurlija - Croatia - First Order""}",2,984,0.47,48,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,CAN Resistance,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":95,""upgrades"":{""force-power"":[""patience""],""crew"":[""amilynholdo""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":27,""upgrades"":{""modification"":[""angleddeflectors""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":74,""upgrades"":{""talent"":[""backwardstailslide""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":196,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – Stephen Kim– CANADA – RESISTANCE""}",2,917,0.63,49,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,WAL First Order,"{""faction"":""firstorder"",""pilots"":[{""id"":""pettyofficerthanisson"",""ship"":""upsilonclasscommandshuttle"",""points"":65,""upgrades"":{""tech"":[""biohexacryptcodes""],""crew"":[""captainphasma""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":73,""upgrades"":{""tech"":[""biohexacryptcodes""],""crew"":[""protectorategleb"",""hondoohnaka""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":62,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid0""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC - FO""}",1,1256,0.67,50,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,WAL Rebel Alliance,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":67,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":67,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - Chris Fraser - Wales - Rebels""}",1,1059,0.55,51,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,PHI Separatists,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":92,""upgrades"":{""talent"":[""deadeyeshot""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""obstacles"":[""coreasteroid5"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":195,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - IAN SANTOS - PHILIPPINES - SEPERATIST ALLIANCE""}",1,1029,0.55,52,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,COL Galactic Republic,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":47,""upgrades"":{""crew"":[""fives""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":{""crew"":[""wolfpack""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":{}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":58,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}}],""obstacles"":[""core2asteroid1"",""core2asteroid3"",""core2asteroid4""],""points"":197,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – CARLOS GARCIA – COLOMBIA – REPUBLIC""}",1,1005,0.43,53,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,CRO Rebel Alliance,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":125,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""title"":[""outrider""],""illicit"":[""riggedcargochute""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""predator""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - Nikola Bakaric - Croatia - Rebels""}",1,901,0.57,54,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,COL Rebel Alliance,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":45,""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""predator""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":49,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – ALEX CELY – COLOMBIA – REBELS""}",1,875,0.51,55,
X-Wing Team Championship 2021 - Group C,Other,2.0 Extended,2021-07-18,COL Galactic Empire,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":51,""upgrades"":{""force-power"":[""instinctiveaim""],""sensor"":[""passivesensors""],""missile"":[""magpulsewarheads""]}}],""obstacles"":[""gascloud2"",""gascloud3"",""gascloud4""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – NELSON ARANGO – COLOMBIA – IMPERIAL""}",1,872,0.55,56,
