tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Rogue Outpost Weekly League Season Two Week Four,Store Event,2.0 Extended,2021-06-14,Robert (Rib) Nixon,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""gammasquadronace"",""name"":""gammasquadronace"",""points"":39,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""barragerockets""]}},{""id"":""gammasquadronace"",""name"":""gammasquadronace"",""points"":39,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""barragerockets""]}},{""id"":""gammasquadronace"",""name"":""gammasquadronace"",""points"":39,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""barragerockets""]}},{""id"":""gammasquadronace"",""name"":""gammasquadronace"",""points"":39,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""barragerockets""]}},{""id"":""gammasquadronace"",""name"":""gammasquadronace"",""points"":39,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""barragerockets""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z207X381WW97WWWWWY207X381WW97WWWWWY207X381WW97WWWWWY207X381WW97WWWWWY207X381WW97WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,624,0.44,26,
Rogue Outpost Weekly League Season Two Week Four,Store Event,2.0 Extended,2021-06-14,HGwood [UTC+2],"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""backwardstailslide""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""iontorpedoes""]}},{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":64,""upgrades"":{""talent"":[""backwardstailslide""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""iontorpedoes""]}},{""id"":""jophseastriker"",""ship"":""t70xwing"",""points"":60,""upgrades"":{""talent"":[""backwardstailslide""],""astromech"":[""r2d2""],""configuration"":[""integratedsfoils""],""torpedo"":[""iontorpedoes""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""ROWL2 - 3 Widerstand""}",1,766,0.44,27,
Rogue Outpost Weekly League Season Two Week Four,Store Event,2.0 Extended,2021-06-14,Lewis D,"{""name"":""RO W4 Scum"",""description"":"""",""faction"":""scumandvillainy"",""points"":194,""version"":""2.7.16"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":47,""upgrades"":{""crew"":[""protectorategleb""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":47,""upgrades"":{""device"":[""connernets""],""illicit"":[""falsetranspondercodes""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='RO%20W4%20Scum'.194.3.0.l34.175.l8.920r.l12.864r.l13.877rr.l34.897.l12.393r.l13.877rr.l36.159.l1.235rr.l36.159.l1.235rr""}}}",1,718,0.56,28,
Rogue Outpost Weekly League Season Two Week Four,Store Event,2.0 Extended,2021-06-14,Miqilo,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":57,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""],""modification"":[""hullupgrade""],""device"":[""thermaldetonators""]}},{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":66,""ship"":""ewing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":75,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""extrememaneuvers""],""torpedo"":[""iontorpedoes""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z25XW138W134WW164W339WY23XWW136W4WY4X341W135WW105W142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,645,0.44,29,
Rogue Outpost Weekly League Season Two Week Four,Store Event,2.0 Extended,2021-06-14,Piotr Krejner,"{""name"":""Hyper swedish"",""description"":"""",""faction"":""separatistalliance"",""points"":194,""version"":""2.2.24"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""device"":[""thermaldetonators""],""gunner"":[""bobafett-gunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""slavei-swz82""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Hyper%20swedish'.194.7.1.l10.800.l8.539r.l12.864r.l13.877r.l14.297rr.l10.801.l12.864r.l16.857r.l13.877r.l14.297r.l15.869rr""}}}",1,630,0.56,30,
Rogue Outpost Weekly League Season Two Week Four,Store Event,2.0 Extended,2021-06-14,Chiller0815,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""torpedo"":[""iontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":80,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""hullupgrade""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""RO Season 2 - Week#3""}",1,625,0.44,31,
Rogue Outpost Weekly League Season Two Week Four,Store Event,2.0 Extended,2021-06-14,Anthony Walker,"{""name"":""Inquisitor Feroph"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.6.7"",""pilots"":[{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":64,""upgrades"":{""crew"":[""emperorpalpatine""],""modification"":[""hullupgrade""],""talent"":[""ionlimiteroverride""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":45,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":45,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":45,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Inquisitor%20Feroph'.199.2.0.l43.114.l8.341r.l14.297r.l1.717rr.l25.102.l17.249r.l6.267r.l2.577rr.l25.102.l17.249r.l6.267r.l2.577rr.l25.102.l17.249r.l6.267r.l2.577rr""}}}",1,573,0.38,32,
Rogue Outpost Weekly League Season Two Week Four,Store Event,2.0 Extended,2021-06-14,Jared Cook,"{""name"":""Resistance Squadron"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.5.14"",""pilots"":[{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":34,""upgrades"":[]},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":34,""upgrades"":[]},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Resistance%20Squadron'.200.4.0.l54.439r.l54.439r.l53.425.l18.486r.l1.471rr.l53.425.l18.486r.l1.471rr.l53.425.l18.486r.l1.471rr""}}}",1,551,0.63,33,
Rogue Outpost Weekly League Season Two Week Four,Store Event,2.0 Extended,2021-06-14,David Heath,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""skullsquadronpilot"",""name"":""skullsquadronpilot"",""points"":48,""ship"":""fangfighter"",""upgrades"":{""talent"":[""cutthroat""]}},{""id"":""skullsquadronpilot"",""name"":""skullsquadronpilot"",""points"":48,""ship"":""fangfighter"",""upgrades"":{""talent"":[""cutthroat""]}},{""id"":""skullsquadronpilot"",""name"":""skullsquadronpilot"",""points"":48,""ship"":""fangfighter"",""upgrades"":{""talent"":[""cutthroat""]}},{""id"":""joyrekkoff"",""name"":""joyrekkoff"",""points"":52,""ship"":""fangfighter"",""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""iontorpedoes""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z101X375WWY101X375WWY101X375WWY100X375W135W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,548,0.5,34,
Rogue Outpost Weekly League Season Two Week Four,Store Event,2.0 Extended,2021-06-14,Shawn Mason,"{""name"":""Goran strikers Inq ro4"",""description"":"""",""faction"":""galacticempire"",""points"":195,""version"":""2.12.13"",""pilots"":[{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":44,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""device"":[""thermaldetonators""],""talent"":[""disciplined""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""device"":[""thermaldetonators""],""talent"":[""disciplined""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""device"":[""thermaldetonators""],""talent"":[""disciplined""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""missile"":[""xx23sthreadtracers""],""sensor"":[""passivesensors""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Goran%20strikers%20Inq%20ro4'.195.2.0.l41.891.l1.915rr.l16.120.l12.864r.l1.915rr.l16.120.l12.864r.l1.915rr.l16.120.l12.864r.l1.915rr.l25.102.l6.851r.l2.577rr""}}}",1,436,0.5,35,
Rogue Outpost Weekly League Season Two Week Four,Store Event,2.0 Extended,2021-06-14,Dave Pezza,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.2.0"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":34,""upgrades"":{""talent"":[""starbirdslash""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":34,""upgrades"":{""talent"":[""starbirdslash""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":34,""upgrades"":{""talent"":[""starbirdslash""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.4.0.l53.418.l10.284r.l18.486r.l1.471rr.l54.440.l1.716rr.l54.440.l1.716rr.l54.440.l1.716rr.l54.440r""}}}",0,505,0.44,36,
Rogue Outpost Weekly League Season Two Week Four,Store Event,2.0 Extended,2021-06-14,Tarrel69 UTC+2,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Tournament 2"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":60,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":45,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""margsablclosure""],""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""device"":[""connernets""]}},{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":51,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":44,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""device"":[""connernets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z25X125W137W134WWWW90Y29X331W138W135WWW68WY29X125W137W134WWWW90Y29XW138W135WWW68W&sn=Tournament%202&obs=""}},""version"":""2.0.0""}",0,470,0.44,37,
Rogue Outpost Weekly League Season Two Week Four,Store Event,2.0 Extended,2021-06-14,Thomas Abbott,"{""description"":"""",""faction"":""galacticempire"",""name"":""Rogue Round 4"",""pilots"":[{""id"":""captainoicunn"",""name"":""captainoicunn"",""points"":91,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""intimidation""],""crew"":[""darthvader""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":36,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":36,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":36,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""marksmanship""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z215X122WW26WWWWWWY181X125WWWY181X125WWWY181X125WWW&sn=Rogue%20Round%204&obs=""}},""version"":""2.0.0""}",0,414,0.56,38,
