tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Sorgato Nevio,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""cannon"":[""jammingbeam""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!231:172,5,,175,,171,12:;298:172,,,175,206,,12:;299:172,,,175,,,12:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1199,0.44,53,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Bona Federico,,2,1106,0.28,54,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Grimi Ambrogio,,2,1083,0.39,55,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Scarsi Mattia,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""],""tactical-relay"":[""kraken""],""ept"":[""outmaneuver""]},""points"":79},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]},""points"":33},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]},""points"":29},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]},""points"":29},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""points"":30}],""name"":""Grievous volture"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/14a8c7db-7793-42aa-b704-b90d338f4bb0""}}}",2,1081,0.42,56,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Salati Gabriele,,2,1033,0.47,57,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Del  Prato Enrico,,2,1017,0.39,58,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Nitro ,,2,1012,0.43,59,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Battistetti Corrado,,2,987,0.5,60,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Moiso Roberto,,2,944,0.39,61,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Fioravanti Davide,,2,904,0.56,62,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Gubernati Luca,,2,862,0.58,63,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Tiraboschi Fabio,,2,828,0.53,64,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Mazzarelli Marco,,2,803,0.54,65,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Bagnasco Alessio,,2,725,0.61,66,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Bertolo Greta,,1,808,0.35,67,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Lazzari Massimiliano,,1,736,0.44,68,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Magistroni Matteo,,1,707,0.39,69,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Amodeo Alessandro,,1,624,0.42,0,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Venegoni Loris,,1,274,0.46,0,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Stevanato Alessio,,0,795,0.36,70,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Negri Corrado,,0,692,0.47,0,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Desco Marco,,0,231,0.67,0,
The DefconHyperSpace,Hyperspace Trial,2.0 Hyperspace,2019-04-14,Colombo N.M.,,0,210,0.67,0,
