tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Gen Con 2023 World Open Qualifier Friday Heat,Store Event,2.5 Standard,2023-08-04,saucman,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""malice"",""brilliantevasion""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""swarmtactics"",""fanatical""],""tech"":[""targetingsynchronizer""],""sensor"":[""firecontrolsystem""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""marksmanship""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch-tiesebomber"",""ship"":""tiesebomber"",""points"":3,""upgrades"":{""talent"":[""feedbackping""],""missile"":[""clustermissiles""],""device"":[""bombletgenerator""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z487X418W199W127WWW206WW413Y243X132W181W177WW113WY490X181W125W98W186WW413Y266XWW98WWY494X421WW98WW67WWW&sn=Unnamed+Squadron&obs=""}}}",0,15,1.4,30,
Gen Con 2023 World Open Qualifier Friday Heat,Store Event,2.5 Standard,2023-08-04,Direweasel,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Liquid Hot Magva - Gen Con"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""magvayarro"",""name"":""magvayarro"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""crew"":[""chewbacca"",""leiaorgana""],""illicit"":[""hotshottailblaster""],""configuration"":[""pivotwing""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z451X132WWWWWY34XW113W21W46W463WW140Y4X73W125W136W3W108W142Y5X125WW234W4WW142&sn=Liquid%20Hot%20Magva%20-%20Gen%20Con&obs=core2asteroid5,core2asteroid4,core2asteroid3""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid5"",""core2asteroid4"",""core2asteroid3""]}",6,61,0.84,23,
Gen Con 2023 World Open Qualifier Friday Heat,Store Event,2.5 Standard,2023-08-04,arcanebrew,"{""description"":""Gencon 2023"",""faction"":""scumandvillainy"",""name"":""Gencon 2023"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":9,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""crew"":[""perceptivecopilot""],""modification"":[""electronicbaffle""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""themandalorian"",""name"":""themandalorian"",""points"":6,""ship"":""st70assaultship"",""upgrades"":{""talent"":[""elusive""],""crew"":[""kuiil""],""gunner"":[""bt1""],""title"":[""razorcrest""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""elusive"",""fearless""],""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z103X124WWW54WWW106WW153W89Y522X119W459W79WWWW451Y98X119W121WW445W&sn=Gencon%202023&obs=yt2400debris1,yt2400debris2,yt2400debris0""}},""version"":""06/09/2023"",""obstacles"":[""yt2400debris1"",""yt2400debris2"",""yt2400debris0""]}",6,43,1.35,20,
Gen Con 2023 World Open Qualifier Friday Heat,Store Event,2.5 Standard,2023-08-04,valino,"{""name"":""Gen Con Republic Rev 0"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.27.42"",""obstacles"":[""coreasteroid5"",""coreasteroid4"",""coreasteroid2""],""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""talent"":[""outmaneuver""],""force-power"":[""brilliantevasion""],""modification"":[""synchronizedconsole""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":6,""upgrades"":{""modification"":[""tacticalscrambler""],""crew"":[""plokoon"",""fives""],""missile"":[""protonrockets""],""talent"":[""dedicated""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""modification"":[""angleddeflectors""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""astromech"":[""r3astromech""],""device"":[""concussionbombs""],""talent"":[""dedicated""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Gen%20Con%20Republic%20Rev%200'.20.6.1.ll'delta7baethersprite'.'anakinskywalker-delta7baethersprite'.l17.536r.l14.554r.l1.240rr.l74.660.l8.677.679r.l6.270r.l14.302r.l1.544rr.l31.524.l16.280r.l14.593rr.l71.789.l10.283r.l18.870r.l12.690r.l1.544rrr.l5.4.2r"",""uid"":""35365eae-90d9-4d73-b584-b57e4bd54782"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-15T20:36:20.474Z""}}}",3,43,1.47,24,
Gen Con 2023 World Open Qualifier Friday Heat,Store Event,2.5 Standard,2023-08-04,indyjoe,"{""name"":""Cheap Ys and friends "",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.6.2"",""obstacles"":[""pomdebris1"",""pomdebris2"",""pomdebris3""],""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""elusive"",""clantraining""],""modification"":[""beskarreinforcedplating""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""missile"":[""clustermissiles""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Cheap%20Ys%20and%20friends%20'.20.1.0.ll33.'lukeskywalker-battleofyavin'r.l36.'bodicavenj'.l14.'beskarreinforcedplating'r.l1.233.'clantraining'rr.l12.'holokand-battleofyavin'r.l12.16.l10.284r.l6.266r.l4.260rr.l35.'keovenzee'.l6.266r.l1.233rr.l11.47.l14.'beskarreinforcedplating'rrr.l-1.-1.-1r"",""uid"":""72ec9cb9-dc70-4e70-afff-fd54989757fb"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-08-02T23:47:03.662Z""}}}",3,33,1.1,27,
Gen Con 2023 World Open Qualifier Friday Heat,Store Event,2.5 Standard,2023-08-04,cappy_zoom,"{""name"":""Resistance Soup"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.5.0"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid1""],""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""crew"":[""rosetico""],""force-power"":[""patience""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""talent"":[""heroic""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""marksmanship""],""tech"":[""advancedoptics""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""modification"":[""electronicbaffle""],""talent"":[""heroic""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""astromech"":[""l4er5""],""modification"":[""targetingcomputer"",""engineupgrade""],""turret"":[""dorsalturret""]}},{""id"":""coruskapellim"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""illicit"":[""deadmansswitch""],""modification"":[""targetingcomputer"",""engineupgrade""],""turret"":[""dorsalturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Resistance%20Soup'.20.4.1.ll57.428.l8.475r.l17.849r.l16.476r.l14.296r.l1.471r.l15.485rr.l53.419.l18.486r.l1.471.239r.l19.460rr.l54.704.l14.295r.l1.471rr.l86.906.l10.927r.l14.619.296r.l4.260rr.l86.909.l13.288r.l14.619.296r.l4.260rrr.l6.8.1r"",""uid"":""fe983f6d-1621-455d-98fc-71d7b1b918c0"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-04T02:17:42.906Z""}}}",12,82,1.65,4,8
Gen Con 2023 World Open Qualifier Friday Heat,Store Event,2.5 Standard,2023-08-04,azru,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.6.10"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""yt2400debris0""],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""talent"":[""hopeful""],""modification"":[""engineupgrade""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""missile"":[""magpulsewarheads""],""talent"":[""elusive""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""missile"":[""magpulsewarheads""],""talent"":[""predator""],""astromech"":[""r4astromech""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll1.69.l8.275r.l16.319r.l14.296r.l1.916r.l15.327rr.l35.'keovenzee'.l1.237rr.l33.3.l18.333r.l6.651r.l1.233rr.l33.'corranhorn-t65xwing'.l10.284r.l18.333r.l6.651r.l1.241rr.l11.47.l14.'beskarreinforcedplating'rrr.l5.11.15r"",""uid"":""7a79f277-df22-46b4-a8d1-4e00e1b153bd"",""wins"":0,""losses"":1,""tags"":[],""created"":""2023-08-03T11:19:45.049Z""}}}",6,51,1.3,21,
Gen Con 2023 World Open Qualifier Friday Heat,Store Event,2.5 Standard,2023-08-04,battlebrow,"{""name"":""GenCorusCont"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.13.0"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":0,""upgrades"":{}},{""id"":""obiwankenobi-siegeofcoruscant"",""ship"":""eta2actis"",""points"":0,""upgrades"":{}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":0,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":0,""upgrades"":{}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":0,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='GenCorusCont'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l76.'obiwankenobi-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'rr.lr"",""uid"":""8d08c4f2-8af3-40f8-85e3-ec4f25006a3a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-03T18:02:27.878Z""}}}",12,90,1.44,5,6
Gen Con 2023 World Open Qualifier Friday Heat,Store Event,2.5 Standard,2023-08-04,nathananastas,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z296XW358WW175WY299X125W172WW197WW175WY252X172WWW195WW175WY448X196WWW175W10Y297XWW196WWW175W10&sn=Unnamed%20Squadron&obs=coreasteroid5,pomasteroid3,coreasteroid3""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid5"",""pomasteroid3"",""coreasteroid3""]}",6,55,1.08,22,
Gen Con 2023 World Open Qualifier Friday Heat,Store Event,2.5 Standard,2023-08-04,duncan_howard,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""novicetechnician""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""missile"":[""magpulsewarheads""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X455WWW53W187W92W107W193Y298X119W206W311W4WW175WY299X172W125WW197WW175WY297XWW359WWW175W10&sn=Unnamed+Squadron&obs=""}}}",9,101,2.04,7,
Gen Con 2023 World Open Qualifier Friday Heat,Store Event,2.5 Standard,2023-08-04,lordrancor,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.16.13"",""obstacles"":[""yt2400debris0"",""pomdebris3"",""pomdebris1""],""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":0,""upgrades"":{""illicit"":[""contrabandcybernetics""],""talent"":[""notorious""],""title"":[""slavei-swz82""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":0,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""energyshellcharges""],""tacticalrelay"":[""k2b4""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":0,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""clustermines""],""modification"":[""delayedfuses""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":0,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""clustermines""],""modification"":[""delayedfuses""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":0,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""clustermines""],""modification"":[""delayedfuses""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.7.1.ll10.801.l12.395r.l16.279r.l13.287r.l1.'notorious'r.l15.869rr.l75.666.l18.691r.l6.532r.l1000.537rr.l64.565.l18.594r.l12.648r.l14.592rr.l64.565.l18.594r.l12.648r.l14.592rr.l64.565.l18.594r.l12.648r.l14.592rrr.l15.-1.-1r"",""uid"":""7c924755-b9ea-4471-a7cd-b65b4e7bda62"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-03T22:48:02.127Z""}}}",0,30,1.4,29,
Gen Con 2023 World Open Qualifier Friday Heat,Store Event,2.5 Standard,2023-08-04,s_patt,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator"",""juke""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y467X124W249WY179X127W123WWY204X129WW97WWW71W236Y205X129WW97WWW67WW&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",3,35,1.4,25,
Gen Con 2023 World Open Qualifier Friday Heat,Store Event,2.5 Standard,2023-08-04,fenn_cois,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless""],""modification"":[""afterburners""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""fearless"",""crackshot""],""modification"":[""mandalorianoptics""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z97X121WWWW105Y98X121W116WWW446Y458XWW234WWWY132XWWWWW136Y398X125W120WWW&sn=Unnamed+Squadron&obs=""}}}",9,68,1.68,12,
Gen Con 2023 World Open Qualifier Friday Heat,Store Event,2.5 Standard,2023-08-04,umbralhunter,"{""description"":"""",""faction"":""galacticempire"",""name"":""GenCon Bombers 23"",""pilots"":[{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""clustermissiles""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""]}},{""id"":""deathfire"",""name"":""deathfire"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""clustermissiles""],""device"":[""thermaldetonators""]}},{""id"":""captainjonus-swz105"",""name"":""captainjonus-swz105"",""points"":4,""ship"":""tiesabomber""},{""id"":""rampage"",""name"":""rampage"",""points"":4,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""syncedlasercannons""],""gunner"":[""migsmayfeld""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""elusive""],""modification"":[""targetingcomputer""],""configuration"":[""sensitivecontrols""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z204X421WW98WW88W339WY206XWW99WW339W236Y205X421WW98WWW339WWY632X421W234W69Y419XW354WW461WWY467X119W249W374&sn=GenCon%20Bombers%2023&obs=""}},""version"":""06/09/2023""}",6,56,1.68,17,
Gen Con 2023 World Open Qualifier Friday Heat,Store Event,2.5 Standard,2023-08-04,treyrichards,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""fennrau-rebel-fang"",""name"":""fennrau-rebel-fang"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""crackshot"",""predator""],""modification"":[""beskarreinforcedplating""]}},{""id"":""sabinewren-rz1awing"",""name"":""sabinewren-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y501X116W127WW445WY453X123WWWY555X73W475W136W477&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",9,85,1.68,11,
