tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Fantasty Flight Games ,Hyperspace Trial,2.0 Hyperspace,2019-04-29,Kyle Lehmbecker,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!273:,2,201,:;341:,,,,:;341:,,,,:;321:,:&sn=Kyle%20Lehmbecker&obs=""}},""version"":""2.0.0"",""name"":""Kyle Lehmbecker""}",2,791,0.6,25,
Fantasty Flight Games ,Hyperspace Trial,2.0 Hyperspace,2019-04-29,Liam Earley,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""axe"",""ship"":""v19torrentstarfighter"",""upgrades"":{""ept"":[""juke""]},""points"":38},{""id"":""tucker"",""ship"":""v19torrentstarfighter"",""points"":31},{""id"":""oddball-arc170starfighter"",""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""ept"":[""swarmtactics""],""astromech"":[""r4p44""]},""points"":67},{""id"":""wolffe"",""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""ept"":[""predator""],""astromech"":[""r3astromech""]},""points"":60}],""name"":""Stress free 2.0liam"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/5701df13-1c7c-43f2-b5b3-c9b28ddb58d3""}}}",2,780,0.24,26,
Fantasty Flight Games ,Hyperspace Trial,2.0 Hyperspace,2019-04-29,Andy Paff,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":43,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""]}},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""sensor"":[""firecontrolsystem""],""crew"":[""leiaorgana"",""landocalrissian""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:126,,5,,142:;30:138,,5,,,90:;30:138,,5,,71,90:;33:,113,46,44,,140:&sn=Andy%20Paff&obs=""}},""version"":""2.0.0"",""name"":""Andy Paff""}",2,774,0.36,27,
Fantasty Flight Games ,Hyperspace Trial,2.0 Hyperspace,2019-04-29,Steven Butler,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":131,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""lukeskywalker""],""crew"":[""r2d2-crew"",""niennunb""],""modification"":[""engineupgrade""],""illicit"":[""inertialdampeners""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":54,""upgrades"":{""talent"":[""lonewolf"",""outmaneuver""],""missile"":[""protonrockets""]}}],""points"":185,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!42:133,,87,56,52,107,,95:;50:124,126,102:&sn=Steven%20Butler&obs=""}},""version"":""2.0.0"",""name"":""Steven Butler""}",2,717,0.52,28,
Fantasty Flight Games ,Hyperspace Trial,2.0 Hyperspace,2019-04-29,Matthew Scheele,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":90,""upgrades"":{""force-power"":[""hate""],""crew"":[""countdooku"",""generalgrievous""],""tacticalrelay"":[""kraken""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!272:204,,,218,219,,,,222:;343:209,,108:;343:209,,108:;343:209,,108:;343:209,,108:&sn=Matt%20Scheele&obs=""}},""version"":""2.0.0"",""name"":""Matt Scheele""}",1,796,0.48,29,
Fantasty Flight Games ,Hyperspace Trial,2.0 Hyperspace,2019-04-29,Kyle Kronlokken,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""force-power"":[""battlemeditation""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""gunner"":[""seventhfleetgunner""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""gunner"":[""seventhfleetgunner""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!277:212,,,:;341:,,227,,:;341:,,227,,:;321:,:;321:,:&sn=Kyle%20Kronloken&obs=""}},""version"":""2.0.0"",""name"":""Kyle Kronloken""}",1,733,0.48,30,
Fantasty Flight Games ,Hyperspace Trial,2.0 Hyperspace,2019-04-29,Karol Kurtz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":74,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""crew"":[""leiaorgana"",""perceptivecopilot""],""configuration"":[""pivotwing""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!4:,136,,,142:;5:132,136,,,142:;36:,,46,54,,140:&sn=Karol%20Kurtz&obs=""}},""version"":""2.0.0"",""name"":""Karol Kurtz""}",1,709,0.483333,31,
Fantasty Flight Games ,Hyperspace Trial,2.0 Hyperspace,2019-04-29,Christian Lehman,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":81,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""delta7b""],""modification"":[""shieldupgrade""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":69,""upgrades"":{""crew"":[""chancellorpalpatine""],""gunner"":[""seventhfleetgunner""],""astromech"":[""r4pastromech""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!278:,4,201,165:;341:,217,227,213,:;321:,:;321:,:&sn=Christian%20Lehman&obs=""}},""version"":""2.0.0"",""name"":""Christian Lehman""}",1,665,0.5,32,
Fantasty Flight Games ,Hyperspace Trial,2.0 Hyperspace,2019-04-29,Dustin Hanson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":68,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""princexizor"",""ship"":""starviperclassattackplatform"",""points"":59,""upgrades"":{""talent"":[""fearless""],""sensor"":[""firecontrolsystem""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!147:124,,,,:;148:121,113,,,:;159:,,:;159:,,:;159:,,:&sn=Dustin%20Hanson&obs=""}},""version"":""2.0.0"",""name"":""Dustin Hanson""}",1,656,0.6,33,
Fantasty Flight Games ,Hyperspace Trial,2.0 Hyperspace,2019-04-29,Curtis Chandler,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""talent"":[""predator""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":34,""upgrades"":{""talent"":[""predator""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":34,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!229::;229::;229::;223:127,:;224:125,:;219:127,:;220:127,:&sn=Curtis%20Chandler&obs=""}},""version"":""2.0.0"",""name"":""Curtis Chandler""}",1,442,0.46667,34,
Fantasty Flight Games ,Hyperspace Trial,2.0 Hyperspace,2019-04-29,Nicholas Markgraf,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":68,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":70,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!321:,:;321:,:;312:,,201,:;278:,,201,:&sn=Nicholas%20Markgraf%20-%20FFG&obs=""}},""version"":""2.0.0"",""name"":""Nicholas Markgraf - FFG""}",0,239,0.53333,35,
