tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Sith Taker Open 2024,Store Event,2.5 Standard,2024-02-24,Cameron Galloway,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4pastromech""],""device"":[""seismiccharges""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""astromech"":[""r4pastromech""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z579X89W213W211Y577X130W89W213Y578X492W89W365Y364XW138W213W71WY365X120W138W213WWY545X124WWWWW&sn=Unnamed+Squadron&obs=""}}}",12,23,1.52,18,
Sith Taker Open 2024,Store Event,2.5 Standard,2024-02-24,Michael Upton,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""proudtradition""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""lonewolf""],""tech"":[""sensorscramblers""],""missile"":[""protonrockets""],""configuration"":[""sensitivecontrols""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch-tiesebomber"",""ship"":""tiesebomber"",""points"":3,""upgrades"":{""talent"":[""feedbackping""],""missile"":[""clustermissiles""],""device"":[""bombletgenerator""]}}],""name"":""Proud Boiz"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z487X73WW319W99WW186WW413Y237X124W415WWW102W374Y397X319W206WWW182WWY266XWW98WWY494X421WW98WW67WWW&sn=Proud+Boiz&obs=""}}}",12,46,1.48,19,
Sith Taker Open 2024,Store Event,2.5 Standard,2024-02-24,Looryl 'Louie' Qrygg,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainhark"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""crew"":[""seventhsister""],""illicit"":[""deadmansswitch""],""modification"":[""beskarreinforcedplating""],""configuration"":[""swivelwing""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer""],""configuration"":[""sensitivecontrols""]}},{""id"":""soontirfel-battleoverendor"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""apexpredator-battleoverendor"",""noescape-battleoverendor""],""sensor"":[""blanksignature-battleoverendor""],""illicit"":[""feedbackemitter-battleoverendor""]}},{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}}],""name"":""Looryl 'Louie' Qrygg STO 2024"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z515XW60WWW93W445W449Y467X116W249W374Y668X515W508W512W513Y630X204W101W105&sn=Looryl+%27Louie%27+Qrygg+STO+2024&obs=coreasteroid0%2Ccore2asteroid0%2Ccore2asteroid2""}},""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",10,28,1.92,20,
Sith Taker Open 2024,Store Event,2.5 Standard,2024-02-24,Denny the sicilian,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm-battleoverendor"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""talent"":[""itsatrap-battleoverendor""],""missile"":[""homingmissiles""],""device"":[""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""ginamoonsong-battleoverendor"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""itsatrap-battleoverendor"",""juke""],""torpedo"":[""protontorpedoes""],""device"":[""ionbombs""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-battleofyavin""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""tychocelchu-battleoverendor"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""itsatrap-battleoverendor"",""juke""],""missile"":[""protonrockets""],""modification"":[""chaffparticles-battleoverendor""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z658X502W100W69W236Y659X502W123W136W317Y555X73W475W136W477Y656X502W123W102W507Y13XW445&sn=Unnamed+Squadron&obs=""}}}",10,24,1.76,21,
Sith Taker Open 2024,Store Event,2.5 Standard,2024-02-24,Kester Smith,"{""faction"":""firstorder"",""pilots"":[{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""wrath"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""talent"":[""predator"",""marksmanship""],""cannon"":[""ioncannon""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion"",""malice""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""proudtradition""],""cannon"":[""heavylasercannon""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}}],""name"":""Kester Smith - STO"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z489X119WWW206W413Y488X127W125W11W206WW413Y487X199W418W127WW206WWW413Y625X319WWW10WY266XWW98WW&sn=Kester+Smith+-+STO&obs=""}}}",10,35,1.76,22,
Sith Taker Open 2024,Store Event,2.5 Standard,2024-02-24,Dan Harlow,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-battleofyavin""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""ginamoonsong-battleoverendor"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""itsatrap-battleoverendor"",""juke""],""torpedo"":[""protontorpedoes""],""device"":[""ionbombs""]}},{""id"":""braylenstramm-battleoverendor"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""talent"":[""itsatrap-battleoverendor""],""missile"":[""homingmissiles""],""device"":[""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-battleofyavin""]}},{""id"":""gemmersojan-battleoverendor"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""itsatrap-battleoverendor""],""cannon"":[""precisiontunedcannons-battleoverendor""],""modification"":[""chaffparticles-battleoverendor"",""targetassistalgorithm-battleoverendor""]}}],""name"":""X BABY"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z555X73W475W136W477Y659X502W123W136W317Y658X502W100W69W236Y563X137W134W480Y655X502W518W507W517&sn=X+BABY&obs=pomdebris1%2Cpomdebris2%2Cpomdebris3""}},""obstacles"":[""pomdebris1"",""pomdebris2"",""pomdebris3""]}",10,41,1.36,23,
Sith Taker Open 2024,Store Event,2.5 Standard,2024-02-24,TNX Old Jester,"{""link"":""\""name\"":\""Worlds try out 2"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""02/23/2024.NaN"",""obstacles"":[""gascloud5"",""gascloud4"",""gascloud3""],""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""rey-gunner""],""illicit"":[""hotshottailblaster"",""deadmansswitch""],""title"":[""reysmillenniumfalcon""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""larmadacy""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""predator""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27Worlds%20try%20out%202%27.20.4.0.ll53.419.l3.256r.l18.486r.l1.239.471rr.l57.429.l16.478r.l13.%27hotshottailblaster%27.288r.l1.247r.l15.485rr.l65.573.l8.585rr.l53.422.l10.481r.l3.258r.l18.486r.l1.241rr.l54.435.l14.299r.l1.239.670rrr.l22.21.20r"",""uid"":""e3b0c097-b449-4eb8-ba0f-f1e1186c7367"",""wins"":0,""losses"":0,""tags"":[],""created"":""2024-02-23T22:54:41.282Z""}}}",10,18,1.32,24,
Sith Taker Open 2024,Store Event,2.5 Standard,2024-02-24,Mandalor-Ian X-Wing Jesus,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam"",""ioncannon""],""configuration"":[""stabilizedsfoils""]}},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""force-power"":[""heightenedperception""],""sensor"":[""firecontrolsystem""],""turret"":[""ioncannonturret""],""crew"":[""ursawren""],""gunner"":[""veteranturretgunner""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z450X132W113W12W11WWWWW313WY62X72W113W138WW439WW90WWY13XW445Y63XW137WW58WW90WW&sn=Unnamed+Squadron&obs=""}}}",9,-6,2.16,25,
Sith Taker Open 2024,Store Event,2.5 Standard,2024-02-24,Richard Greenaway,"{""faction"":""resistance"",""pilots"":[{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""missile"":[""magpulsewarheads""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""predator""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}}],""name"":""almost there....002"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z377X125WW311WW411W249WW315Y298X172W206W311WWW175W10Y299X127WWW197WW175WY477XWWW5WWWW409W234WY297XWW359WWW175W10&sn=almost+there....002&obs=""}}}",9,-1,1.92,26,
Sith Taker Open 2024,Store Event,2.5 Standard,2024-02-24,TheBaron,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""lonewolf""],""tech"":[""advancedoptics""],""torpedo"":[""protontorpedoes""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""proudtradition""],""cannon"":[""heavylasercannon""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""gunner"":[""specialforcesgunner""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""deuteriumpowercells""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z236X73W124W186W136WWY625X319WWW10WY266XWW311WWY397X125WW97WW182WWY627XW318WW&sn=Unnamed+Squadron&obs=""}}}",9,-21,1.92,27,
Sith Taker Open 2024,Store Event,2.5 Standard,2024-02-24,Daniel Athey,"{""link"":""\""name\"":\""AA rebel aces "",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.14.8"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""crew"":[""ursawren"",""chopper-crew""]}},{""id"":""wedgeantilles-battleoverendor"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""gemmersojan-battleoverendor"",""ship"":""rz1awing"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27AA%20rebel%20aces%20%27.20.1.1.ll1.69.l8.%27ursawren%27.307r.l16.319r.l15.327rr.l33.%27wedgeantilles-battleoverendor%27r.l33.%27lukeskywalker-battleofyavin%27r.l35.%27gemmersojan-battleoverendor%27rr.lr"",""uid"":""f5a3721a-f23d-4279-a3ed-b855e9e35cdf"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Tue Feb 20 2024""}}}",9,21,1.83,28,
Sith Taker Open 2024,Store Event,2.5 Standard,2024-02-24,Higgo186,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""chopper-crew"",""novicetechnician""],""gunner"":[""bistan""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-battleofyavin""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""missile"":[""ionmissiles""]}},{""id"":""gemmersojan-battleoverendor"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""itsatrap-battleoverendor""],""cannon"":[""precisiontunedcannons-battleoverendor""],""modification"":[""chaffparticles-battleoverendor"",""targetassistalgorithm-battleoverendor""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42X133WW23W53W77WWWWY555X73W475W136W477Y597X124W101WY655X502W518W507W517Y13XW445&sn=Unnamed+Squadron&obs=""}}}",9,23,1.8,29,
Sith Taker Open 2024,Store Event,2.5 Standard,2024-02-24,Robert Gogacz,"{""link"":""\""name\"":\""Rebel salad 2"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.14.12"",""pilots"":[{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""missile"":[""magpulsewarheads""],""talent"":[""swarmtactics""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""marksmanship"",""predator""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""daredevil"",""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27Rebel%20salad%202%27.20.1.1.ll11.47.l14.%27beskarreinforcedplating%27rr.l33.%27corranhorn-t65xwing%27.l18.333r.l6.651r.l1.246rr.l33.%27lukeskywalker-battleofyavin%27r.l33.1.l18.333r.l1.239.241r.l5.579rr.l35.%27tychocelchu%27.l3.256r.l1.231.233rrr.lr"",""uid"":""46499691-855b-463c-b9a2-a78d022b777b"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Fri Feb 23 2024""}}}",9,-3,1.8,30,
Sith Taker Open 2024,Store Event,2.5 Standard,2024-02-24,Richard Polley,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""hopeful""],""missile"":[""concussionmissiles""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""k2so""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-battleofyavin""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}}],""name"":""rebel swarm"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z597X378W99WY13XW445Y14XW314WY452X116W125WWY563X137W134W480Y26X137W234WWWWY55X127WW165&sn=rebel+swarm&obs=""}}}",9,23,1.8,31,
Sith Taker Open 2024,Store Event,2.5 Standard,2024-02-24,Chris DMS,"{""link"":""\""name\"":\""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.18.136"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""proudtradition""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""tech"":[""sensorscramblers""],""missile"":[""protonrockets""],""talent"":[""marksmanship""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""instinctiveaim"",""brilliantevasion""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=%27New%20Squadron%27.20.5.1.ll52.415.l6.270r.l1.652r.l19.939rr.l52.455.l6.270r.l1.239r.l19.939rr.l52.643.l6.270r.l1.459r.l19.939rr.l88.919.l18.933r.l17.249.536r.l6.267r.l19.460rrr.lr"",""uid"":""c5c39d9d-6413-4289-bf0f-25c0ec7a4a28"",""wins"":5,""ties"":0,""losses"":2,""tags"":[],""created"":""Fri Dec 08 2023""}}}",9,9,1.72,32,
Sith Taker Open 2024,Store Event,2.5 Standard,2024-02-24,jchurchman,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless"",""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""crackshot"",""fearless""],""modification"":[""beskarreinforcedplating""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""falsetranspondercodes""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4b11""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""]}}],""name"":""Angry lizard + high init salad"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z97X121W127WW445W446Y98X116W121WW445WY611X125WW470WW369WY458XWW234WW389WY398X343W125WWW&sn=Angry+lizard+%2B+high+init+salad&obs=coreasteroid5%2Cgascloud4%2Ccore2asteroid5""}},""obstacles"":[""coreasteroid5"",""gascloud4"",""core2asteroid5""]}",9,25,1.72,33,
Sith Taker Open 2024,Store Event,2.5 Standard,2024-02-24,Niels Detert,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""]}}],""name"":"""",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z574X418W486W340Y582X238W108Y577X130W89W213Y578X492W89W365Y545X124WWWWWY433X210W4WW337W&sn=""}}}",9,21,1.64,34,
