tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,David Bates,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":54,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,987,0.37,30,
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,Tommy Adams,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":74,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""gamutkey"",""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":52,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""iontorpedoes""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":29,""upgrades"":[]}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Bossk Joy Red Lando""}",2,976,0.36,31,
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,Ryan Neusch,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":58,""upgrades"":{""talent"":[""predator""]}},{""id"":""tapusk"",""ship"":""hwk290lightfreighter"",""points"":59,""upgrades"":{""crew"":[""protectorategleb""],""device"":[""thermaldetonators""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""points"":187,""vendor"":[],""version"":""2.0.0""}",2,905,0.52,32,
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,Javier Zuckerman,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.25.6"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""selfless""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""selfless""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""selfless""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""selfless""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":32,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.1.1.l33.10.l18.333r.l1.244rr.l33.10.l18.333r.l1.244rr.l33.10.l18.333r.l1.244rr.l33.10.l18.333r.l1.244rr.l35.884.l6.851rr""}}}",2,905,0.44,33,
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,Kevin Martin,"{""name"":"" DOG 2"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.20.54"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":69,""upgrades"":{""crew"":[""zamwesell""],""device"":[""thermaldetonators""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":65,""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":65,""upgrades"":{""device"":[""thermaldetonators""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%20DOG%202'.199.3.1.l10.154.l8.856r.l12.864rr.l10.154.l12.864rr.l10.154.l12.864rr""}}}",2,882,0.56,34,
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,Tyler Case,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":{}}],""points"":194,""vendor"":{},""version"":""2.0.0""}",2,881,0.52,35,
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,Evan Guidry,"{""name"":""Lonestar Open List"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.10.23"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":74,""upgrades"":{""crew"":[""zamwesell"",""gamutkey""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""crew"":[""protectorategleb""],""title"":[""moldycrow""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":66,""upgrades"":{""gunner"":[""suppressivegunner""],""illicit"":[""falsetranspondercodes""],""title"":[""punishingone""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Lonestar%20Open%20List'.200.3.1.l24.210.l8.856.919r.l16.367r.l13.287rr.l34.897.l8.920r.l15.328rr.l45.214.l16.689r.l13.877r.l15.377rr""}}}",2,863,0.57,36,
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,Christian Daniel,"{""description"":"""",""faction"":""galacticempire"",""name"":""6NT Ver. 8"",""pilots"":[{""id"":""howlrunner"",""name"":""howlrunner"",""points"":44,""ship"":""tielnfighter""},{""id"":""seynmarana"",""name"":""seynmarana"",""points"":29,""ship"":""tielnfighter""},{""id"":""scourgeskutu"",""name"":""scourgeskutu"",""points"":30,""ship"":""tielnfighter""},{""id"":""idenversio"",""name"":""idenversio"",""points"":40,""ship"":""tielnfighter""},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":29,""ship"":""tielnfighter""},{""id"":""wampa"",""name"":""wampa"",""points"":28,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z217XWY224XWY220XWY218XWY223XWY221X&sn=6NT%20Ver.%208&obs=""}},""version"":""2.0.0""}",2,840,0.53,37,
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,Miguel Justiniano,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""missile"":[""xx23sthreadtracers""],""illicit"":[""falsetranspondercodes""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":30,""upgrades"":{""missile"":[""concussionmissiles""],""illicit"":[""falsetranspondercodes""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":30,""upgrades"":{""missile"":[""concussionmissiles""],""illicit"":[""falsetranspondercodes""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":30,""upgrades"":{""missile"":[""concussionmissiles""],""illicit"":[""falsetranspondercodes""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""crew"":[""zamwesell""],""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,785,0.31,38,
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,Taylor lane,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":70,""upgrades"":{""force-power"":[""instinctiveaim""],""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r2d2""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":60,""upgrades"":{""force-power"":[""patience""],""cannon"":[""ioncannon""],""astromech"":[""r7a7""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":64,""upgrades"":{""missile"":[""xx23sthreadtracers"",""magpulsewarheads""],""crew"":[""fives""]}}],""points"":194,""vendor"":{},""version"":""2.0.0""}",1,777,0.32,39,
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,Jason Robert Mayo,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":63,""upgrades"":{}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,766,0.4,40,
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,Richard Major,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""treacherous""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""slavei-swz82""],""gunner"":[""suppressivegunner""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Separatist Firespray""}",1,729,0.48,41,
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,Mark Stump,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}}],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Stump LSO 2021""}",1,708,0.6,42,
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,Vasilios Arvanitis-Dalpe,"{""name"":""Hard and Fast"",""description"":"""",""faction"":""rebelalliance"",""points"":198,""version"":""2.6.7"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":59,""upgrades"":{""force-power"":[""instinctiveaim"",""extrememaneuvers""],""missile"":[""protonrockets""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""iontorpedoes""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Hard%20and%20Fast'.198.1.1.l35.881.l17.249.848r.l6.270rr.l33.2.l18.333r.l5.263rr.l35.19.l6.270rr.l35.883r""}}}",1,679,0.52,43,
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,Andrew Nuckols,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dacebonearm"",""ship"":""hwk290lightfreighter"",""points"":54,""upgrades"":{""crew"":[""protectorategleb""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}},{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":70,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""],""cannon"":[""ioncannon""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":75,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""zamwesell"",""gamutkey""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,667,0.46,44,
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,EricwRiddle,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":37,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":51,""upgrades"":{""torpedo"":[""iontorpedoes""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":54,""upgrades"":[]},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":56,""upgrades"":[]}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",1,649,0.33,45,
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,Greg Riggan,"{""name"":""Rebel Hyperspace"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.8.7"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":[]},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""device"":[""thermaldetonators""],""torpedo"":[""iontorpedoes""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rebel%20Hyperspace'.200.1.1.l17.23r.l17.24.l18.645rr.l33.4.l18.333rr.l12.14.l12.864r.l5.263r.l4.261rr""}}}",1,599,0.36,46,
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,Dave Do,"{""faction"":""resistance"",""pilots"":[{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":88,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""advprotontorpedoes""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Deadman Fireballs - Dave Do LSO 2021""}",1,528,0.45,47,
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,Brock Yetter,"{""name"":""LSO 2a-2x"",""description"":"""",""faction"":""rebelalliance"",""points"":194,""version"":""2.38.63"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""talent"":[""hopeful""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":50,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""iontorpedoes""]}},{""id"":""leevantenza"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='LSO%202a-2x'.194.1.1.l35.880.l18.926r.l1.916rr.l35.881.l18.926rr.l33.4.l18.333r.l5.263rr.l33.8.l18.333r.l1.237rr""}}}",1,472,0.48,48,
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,Jared Becker,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Hyper Fives w/ Sabine"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":55,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""],""device"":[""concussionbombs""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":47,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":61,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""sabinewren-rz1awing"",""name"":""sabinewren-rz1awing"",""points"":37,""ship"":""rz1awing""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z25XW138W134WWW355WY9XWWWW142Y4XWWWW142Y453XWWW&sn=Hyper%20Fives%20w%2F%20Sabine&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",1,469,0.56,49,
Lone Star Open 2021 - Day 2,System Open,2.0 Hyperspace,2021-07-24,slim (UTC-6),"{""name"":""Scum HS"",""description"":"""",""faction"":""scumandvillainy"",""points"":195,""version"":""2.7.18"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":78,""upgrades"":{""crew"":[""gamutkey"",""zamwesell""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""talent"":[""cutthroat""]}},{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":65,""upgrades"":{""cannon"":[""ioncannon""],""illicit"":[""falsetranspondercodes""],""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""]}},{""id"":""dacebonearm"",""ship"":""hwk290lightfreighter"",""points"":52,""upgrades"":{""crew"":[""protectorategleb""],""device"":[""thermaldetonators""],""title"":[""moldycrow""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Scum%20HS'.195.3.1.l24.210.l8.919.856r.l16.367r.l13.287r.l14.297r.l1.914rr.l45.216.l3.257r.l13.877r.l1.914r.l5.264rr.l34.174.l8.920r.l12.864r.l15.328rr""}}}",0,332,0.6,50,
