tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Wroclaw X-wing Store Championships,Store Event,2.5 Standard,2023-07-23,Ruryk,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""2x5+2x4"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""astromech"":[""r2d2-republic""],""modification"":[""synchronizedconsole""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""macewindu-delta7baethersprite"",""name"":""macewindu-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528X199WW119W340W211Y577X130W89W213Y578X492W89W365Y527X72WW214W&sn=2x5%2B2x4&obs=gascloud1,gascloud2,gascloud3""}},""version"":""06/09/2023"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",7,0,1.63,17,
Wroclaw X-wing Store Championships,Store Event,2.5 Standard,2023-07-23,Ochie,"{""name"":""ReYYY ello"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.14.108"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r3astromech""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""],""crew"":[""rosetico"",""novicetechnician""],""talent"":[""heroic""],""modification"":[""engineupgrade""]}},{""id"":""coruskapellim"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""illicit"":[""deadmansswitch""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""]}},{""id"":""legafossang"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""configuration"":[""wartimeloadout""],""missile"":[""diamondboronmissiles""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""configuration"":[""wartimeloadout""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='ReYYY%20ello'.20.4.1.ll53.419.l10.283r.l18.486r.l5.579rr.l57.428.l8.475.274r.l16.476r.l14.296r.l1.471r.l15.485rr.l86.909.l10.284r.l18.929r.l13.288r.l4.260rr.l86.907.l18.929r.l6.580rr.l86.906.l10.283r.l18.929r.l6.266rrr.lr"",""uid"":""5a083303-8586-45d8-a977-a0c5680f9ad7"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-26T07:00:34.322Z""}}}",7,0,1.31,18,
Wroclaw X-wing Store Championships,Store Event,2.5 Standard,2023-07-23,Radoslaw Morty Kierzkowski,"{""faction"":""galacticempire"",""pilots"":[{""id"":""yricaquell"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""elusive""],""cannon"":[""jammingbeam""],""modification"":[""precisionionengines""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion"",""malice""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""magnatolvan"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""squadleader""],""modification"":[""precisionionengines""]}},{""id"":""wampa-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""vengeful-talent""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z603X125W102WY218X125W119W12WW338Y173X199W418WW206W113WW105WY602X131WW338Y568X119W482&sn=Unnamed+Squadron&obs=""}}}",6,0,1.8,19,
Wroclaw X-wing Store Championships,Store Event,2.5 Standard,2023-07-23,Filip Zilbert,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""graviticdeflection"",""ensnare""],""modification"":[""targetingcomputer""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}},{""id"":""dbs404-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""contingencyprotocol-modification""],""configuration"":[""strutlockoverride-configuration""]}},{""id"":""dist81-siegeofcoruscant"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners"",""contingencyprotocol-modification""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""title"":[""xanadublood""],""crew"":[""generalgrievous""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist+Alliance&d=v9ZhZ20Z357X255W248WW249Y311X209W108W208Y617X209W108WW208Y586X134W488W489Y589X126W105W488Y616XWW470WWWW472W219W&sn=Unnamed+Squadron&obs=""}}}",6,0,1.56,20,
Wroclaw X-wing Store Championships,Store Event,2.5 Standard,2023-07-23,Moliel Goldbach,"{""description"":"""",""faction"":""resistance"",""name"":""T-70"",""pilots"":[{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""cannon"":[""jammingbeam""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""]}},{""id"":""caithrenalli"",""name"":""caithrenalli"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z297X172W198W196WWW175WY606X125WW97WWWWW175WY299X172W125WW196WW175W12Y252X172WW12W195WW175WY449X172W196WWW175W12&sn=T-70&obs=""}},""version"":""06/09/2023""}",6,0,1.56,21,
Wroclaw X-wing Store Championships,Store Event,2.5 Standard,2023-07-23,Apacz,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.52.65"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""predator""],""sensor"":[""passivesensors""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.'darthvader-battleofyavin'r.l19.107.l12.392r.l6.265r.l1.243rr.l13.'junoeclipse'.l2.577r.l1.241rr.l19.109.l12.396r.l6.265r.l14.592r.l1.243rr.l43.115.l8.341rrr.lr"",""uid"":""ccbbe620-5050-4189-b43b-2509c23fa980"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-03T12:24:07.678Z""}}}",6,0,1.4,22,
Wroclaw X-wing Store Championships,Store Event,2.5 Standard,2023-07-23,Mateusz Antos,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""predator""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""elusive"",""predator""],""modification"":[""beskarreinforcedplating""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-astromech""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""]}}],""name"":""FO style v2"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z5X125W127W234WWWY501X119W127WWW445Y451X125W116WWWWY563X137W134W480Y26X138WWW410WW&sn=FO+style+v2&obs=""}}}",6,0,1.32,23,
Wroclaw X-wing Store Championships,Store Event,2.5 Standard,2023-07-23,Totem,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""magpulsewarheads""],""crew"":[""countdooku""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""sunfac"",""name"":""sunfac"",""points"":5,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare"",""graviticdeflection""],""modification"":[""targetingcomputer""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""protonbombs""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""concussionbombs"",""seismiccharges""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z429X343WW311W218WWWWW370W89Y357X248W255WW249Y616X125W470WWWWW472WW69Y325X355W71W236W237&sn=Unnamed%20Squadron&obs=gascloud3,yt2400debris2,core2asteroid4""}},""version"":""06/09/2023"",""obstacles"":[""gascloud3"",""yt2400debris2"",""core2asteroid4""]}",6,0,1.32,24,
Wroclaw X-wing Store Championships,Store Event,2.5 Standard,2023-07-23,Tymek Tymkovsky,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""macewindu-delta7baethersprite"",""name"":""macewindu-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""q7astromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y579X89W213W211Y582X238W108Y527XW72W214WY332X123W240W234W365&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",6,0,1.24,25,
Wroclaw X-wing Store Championships,Store Event,2.5 Standard,2023-07-23,Tomasz Leonard Jeznach,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""outmaneuver""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""compassion""],""talent"":[""marksmanship""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""shaakti"",""name"":""shaakti"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""patience"",""brilliantevasion""],""cannon"":[""ioncannon""]}},{""id"":""kitfisto"",""name"":""kitfisto"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""lonewolf""],""cannon"":[""ioncannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528X419WW126WWY278X417WW125WW200W165WY438X342W199WW11WWY622X199WW124W11WW&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",6,0,1.07,26,
Wroclaw X-wing Store Championships,Store Event,2.5 Standard,2023-07-23,Michal 'Bregg' Jecz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sharabey"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-astromech""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""hopeful""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z78XWWW89W4WY563X137W134W480Y42X378WW54WW77WW107WW154Y499X127WWW445W446Y13XW445&sn=Unnamed+Squadron&obs=""}}}",6,0,0.84,27,
Wroclaw X-wing Store Championships,Store Event,2.5 Standard,2023-07-23,KvaN,"{""description"":"""",""faction"":""firstorder"",""name"":""FO Wroc?aw"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""tech"":[""deuteriumpowercells""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""missile"":[""concussionmissiles""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""nightfall"",""name"":""nightfall"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch-tiesebomber"",""name"":""scorch-tiesebomber"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""lonewolf""],""gunner"":[""skilledbombardier""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381XWW318WW165WY487X419WW133W99WW415WW413Y489X127W99WW415W413Y266XWW98WWY494X124WWW88W67WWW&sn=FO%20Wroc%C5%82aw&obs=""}},""version"":""06/09/2023""}",4,0,0.93,28,
Wroclaw X-wing Store Championships,Store Event,2.5 Standard,2023-07-23,SithPOET,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""lonewolf""],""crew"":[""ministertua""],""gunner"":[""agilegunner""],""device"":[""proximitymines""],""modification"":[""electronicbaffle""]}},{""id"":""captainoicunn"",""name"":""captainoicunn"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader""],""gunner"":[""agilegunner""],""device"":[""protonbombs""],""title"":[""dauntless""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""clustermissiles""],""device"":[""connernets""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""elusive""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X124WW49WWW76W70W106WY215XWWW26WW76W69WW147Y204X129WW98WWW68WY467X119W249W&sn=New%20Squadron&obs=""}},""version"":""06/09/2023""}",3,0,1.56,29,
Wroclaw X-wing Store Championships,Store Event,2.5 Standard,2023-07-23,Maciej Kordulewski,"{""name"":""Wake me up inside"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.31.2"",""pilots"":[{""id"":""dist81-siegeofcoruscant"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners"",""contingencyprotocol-siegeofcoruscant""]}},{""id"":""dis347-siegeofcoruscant"",""ship"":""droidtrifighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""afterburners"",""contingencyprotocol-siegeofcoruscant""]}},{""id"":""dbs404-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""contingencyprotocol-siegeofcoruscant""],""configuration"":[""strutlockoverride-siegeofcoruscant""]}},{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":4,""upgrades"":{""configuration"":[""landingstruts""],""modification"":[""shieldupgrade""],""tacticalrelay"":[""kraken""]}},{""id"":""dfs081-siegeofcoruscant"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""contingencyprotocol-siegeofcoruscant""],""configuration"":[""strutlockoverride-siegeofcoruscant""]}},{""id"":""haorchallprototype-siegeofcoruscant"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""ionmissiles""],""modification"":[""contingencyprotocol-siegeofcoruscant""],""configuration"":[""strutlockoverride-siegeofcoruscant""]}},{""id"":""haorchallprototype-siegeofcoruscant"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""ionmissiles""],""modification"":[""contingencyprotocol-siegeofcoruscant""],""configuration"":[""strutlockoverride-siegeofcoruscant""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Wake%20me%20up%20inside'.20.7.1.ll77.'dist81-siegeofcoruscant'r.l77.'dis347-siegeofcoruscant'r.l64.'dbs404-siegeofcoruscant'r.l64.564.l18.594r.l14.299r.l1000.531rr.l59.'dfs081-siegeofcoruscant'r.l59.'haorchallprototype-siegeofcoruscant'r.l59.'haorchallprototype-siegeofcoruscant'rr.lr"",""uid"":""3477d15d-b30c-4a31-92cd-1f3168c8ef2b"",""wins"":1,""losses"":3,""tags"":[""VS AdamZ"",""VS Derenga"",""VS Indar"",""Turniej""],""created"":""2023-06-28T06:20:25.919Z""}}}",3,0,1.32,30,
Wroclaw X-wing Store Championships,Store Event,2.5 Standard,2023-07-23,Bartosz Holoszkiewicz,"{""name"":""Turniej Store"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.5.4"",""obstacles"":[],""pilots"":[{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""patternanalyzer""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""fanatical""],""tech"":[""patternanalyzer""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""ioncannon""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Turniej%20Store'.20.5.1.ll50.407.l16.470r.l19.462rr.l50.641.l16.470r.l1.459r.l19.462rr.l49.452.l6.266rr.l49.'lieutenantgalek'.l3.257r.l1.239rr.l49.398.l1.239r.l19.462rr.l49.'dt798'.l1.239r.l19.462rrr.lr"",""uid"":""ada5c4af-31eb-4457-9b55-d0715f226927"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-21T16:57:02.554Z""}}}",0,0,1.52,31,
Wroclaw X-wing Store Championships,Store Event,2.5 Standard,2023-07-23,Pawel P-Cz Czybirow,"{""name"":""Pso"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.6.4"",""obstacles"":[],""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""crew"":[""savageopress""],""device"":[""protonbombs""],""gunner"":[""skilledbombardier""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""]}},{""id"":""aurrasing"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""illicit"":[""contrabandcybernetics""],""talent"":[""notorious""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""device"":[""seismiccharges""],""missile"":[""diamondboronmissiles""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Pso'.20.7.1.ll10.800.l8.'savageopress'r.l12.394r.l16.279r.l13.877r.l15.869rr.l10.'aurrasing'.l13.287r.l1.'notorious'rr.l75.666.l18.691r.l12.396r.l6.580rr.l59.'theironassembler'.l18.535r.l6.532rrr.lr"",""uid"":""0d9a4e0d-b31d-4de3-a678-f8dc0edef7a3"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-23T05:01:08.586Z""}}}",0,0,1.36,32,
