tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
South Carolina Hyperspace Trial (Official),Hyperspace Trial,2.0 Hyperspace,2019-05-04,Steven Watkins ,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""cassianandor"",""name"":""cassianandor"",""points"":51,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":49,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""jammingbeam""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":48,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":52,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!32:,,46,61,,140:;74:119,,,12,,:;73:116,,12,,,:;5:,,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,977,0.48,26,
South Carolina Hyperspace Trial (Official),Hyperspace Trial,2.0 Hyperspace,2019-05-04,Sean McCaughan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""modification"":[""shieldupgrade""],""ept"":[""composure""]},""points"":54},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""force-power"":[""hate""]},""points"":76},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""afterburners""],""ept"":[""predator""]},""points"":60}],""name"":""SC Hyperspace Trial"",""description"":"""",""points"":190,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/fff01435-f820-43ff-bad0-85d627d30c7b""}}}",3,950,0.43,27,
South Carolina Hyperspace Trial (Official),Hyperspace Trial,2.0 Hyperspace,2019-05-04,Andrew Holcomb,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""upgrades"":{""modification"":[""shieldupgrade""],""torpedo"":[""protontorpedoes""],""crew"":[""generalgrievous"",""chancellorpalpatine""],""force-power"":[""hate""],""device"":[""protonbombs""]},""points"":106},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""upgrades"":{""modification"":[""shieldupgrade""],""torpedo"":[""protontorpedoes""],""force-power"":[""hate""],""title"":[""scimitar""],""device"":[""drk1probedroids""]},""points"":90}],""name"":""Double Infiltrator"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/4065f8e0-cade-44f2-848f-87b325a344af""}}}",2,1120,0.45,28,
South Carolina Hyperspace Trial (Official),Hyperspace Trial,2.0 Hyperspace,2019-05-04,Nick Eskridge,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":54},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""ept"":[""marksmanship""]},""points"":55},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""force-power"":[""hate""]},""points"":76}],""name"":""Hyperspace Imp Aces mk I"",""description"":"""",""points"":185,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/cde14688-41d9-4ed7-a83e-92e79a9aa689""}}}",2,1112,0.44,29,
South Carolina Hyperspace Trial (Official),Hyperspace Trial,2.0 Hyperspace,2019-05-04,Joshua wicker,"{""faction"":""galacticempire"",""pilots"":[{""id"":""countdown"",""ship"":""tieskstriker"",""points"":44},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":49},{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":33},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":44},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30}],""name"":""Hyperspace 2.0"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/599d67b2-6509-4847-bc96-2be7d0f359d2""}}}",2,1074,0.51,30,
South Carolina Hyperspace Trial (Official),Hyperspace Trial,2.0 Hyperspace,2019-05-04,Evan Watson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""idenversio"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":43},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":43}],""name"":""Evan"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/064bee2a-885f-44b5-a521-626c39d18cbe""}}}",2,1058,0.53,31,
South Carolina Hyperspace Trial (Official),Hyperspace Trial,2.0 Hyperspace,2019-05-04,Brian Clemons,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""maulermithel"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":35},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":32}],""name"":""Tie Swarm"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/4e645053-b0a7-4158-b60d-3c3df15e7b26""}}}",2,1001,0.59,32,
South Carolina Hyperspace Trial (Official),Hyperspace Trial,2.0 Hyperspace,2019-05-04,Joel DeMeester,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":62},{""id"":""kyloren"",""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""hate""]},""points"":79},{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""ept"":[""fanatical""]},""points"":57}],""name"":""QD Kylo Tavson"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/d1855a4a-d1f2-401c-8728-7374e3393565""}}}",2,980,0.47,33,
South Carolina Hyperspace Trial (Official),Hyperspace Trial,2.0 Hyperspace,2019-05-04,Zach McCaughan,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":48,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":55,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""leevantenza"",""name"":""leevantenza"",""points"":50,""ship"":""t65xwing"",""upgrades"":{""illicit"":[""deadmansswitch""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":47,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""predator""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!73:125,,,,,:;5:125,,5,,142:;10:93,,,5,,142:;29:127,138,,5,,,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,951,0.44,34,
South Carolina Hyperspace Trial (Official),Hyperspace Trial,2.0 Hyperspace,2019-05-04,Matthew Boardman,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kadsolus"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""elusive""]},""points"":57},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""gunner"":[""hotshotgunner""],""title"":[""landosmillenniumfalcon""],""ept"":[""trickshot""]},""points"":69}],""name"":""Hyperspace 2.0"",""description"":"""",""points"":194,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/c495eefe-55fd-48ba-b3e1-740070ace13a""}}}",2,680,0.57,35,
South Carolina Hyperspace Trial (Official),Hyperspace Trial,2.0 Hyperspace,2019-05-04,Ryan Payne,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":70,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""firstordertestpilot"",""name"":""firstordertestpilot"",""points"":64,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""name"":""firstordertestpilot"",""points"":64,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!243:181,206,,182,113,105:;287:181,186,,:;287:181,186,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,1023,0.45,36,
South Carolina Hyperspace Trial (Official),Hyperspace Trial,2.0 Hyperspace,2019-05-04,Corey Perkins,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":51},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":52},{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]},""points"":49},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47}],""name"":""Rebel Beef 3"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/fb56ed2f-a1de-4e13-a6ac-51bb37d73ea3""}}}",1,829,0.57,37,
South Carolina Hyperspace Trial (Official),Hyperspace Trial,2.0 Hyperspace,2019-05-04,Jason Crews,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""May the 4th"",""pilots"":[{""id"":""hansolo"",""name"":""hansolo"",""points"":83,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot"",""qira""],""gunner"":[""hotshotgunner""],""modification"":[""shieldupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""dalanoberos-starviperclassattackplatform"",""name"":""dalanoberos-starviperclassattackplatform"",""points"":86,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""afterburners""],""title"":[""virago""]}},{""id"":""landocalrissian-escapecraft"",""name"":""landocalrissian-escapecraft"",""points"":31,""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!89:133,,54,55,86,,165,152:;149:126,111,,105,163:U.-1;93:,61,:&sn=May%20the%204th&obs=""}},""version"":""2.0.0""}",1,780,0.4,38,
South Carolina Hyperspace Trial (Official),Hyperspace Trial,2.0 Hyperspace,2019-05-04,John Woodring,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""]},""points"":51},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":48},{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""modification"":[""shieldupgrade""]},""points"":50},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""modification"":[""shieldupgrade""]},""points"":51}],""name"":""Red Ed Scouts"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/54cbe85c-3a0c-45d1-b3ed-0e81e767e5b0""}}}",1,678,0.3,39,
South Carolina Hyperspace Trial (Official),Hyperspace Trial,2.0 Hyperspace,2019-05-04,Joseph Thornhill,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""predator""]},""points"":58},{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""ept"":[""predator""]},""points"":62},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""crackshot"",""marksmanship""]},""points"":40},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""crackshot"",""marksmanship""]},""points"":37}],""name"":""Initiative 5"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/79d524fc-f5aa-4e6f-8605-cfda7c246997""}}}",1,657,0.44,40,
South Carolina Hyperspace Trial (Official),Hyperspace Trial,2.0 Hyperspace,2019-05-04,Ben Bowser,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""hate""]},""points"":79},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":58},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":58}],""name"":""Ben"",""description"":"""",""points"":195,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/7b610b27-c715-4381-92da-977083262738""}}}",1,628,0.5,41,
South Carolina Hyperspace Trial (Official),Hyperspace Trial,2.0 Hyperspace,2019-05-04,Ander Huffines,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""]},""points"":59},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]},""points"":47},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]},""points"":47},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]},""points"":47}],""name"":""Ander Hyperspace"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/a8e66040-fb3b-4475-be4c-931e85f22530""}}}",0,406,0.38,42,
South Carolina Hyperspace Trial (Official),Hyperspace Trial,2.0 Hyperspace,2019-05-04,Rick Maloney,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""],""ept"":[""fearless""]},""points"":97},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]},""points"":28},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""crew"":[""qira""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""],""ept"":[""trickshot""]},""points"":71}],""name"":""Unlikely Allies"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/68384886-c38a-4626-904f-53d674486592""}}}",0,0,0.0,43,
