tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-WING VETERANS TOURNAMENT 2018- 2019,Store Event,2.0 Extended,2019-11-09,Jamie Bradley,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":101,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""trickshot""],""cannon"":[""tractorbeam""],""crew"":[""qira""],""device"":[""proximitymines""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":94,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""crackshot""],""crew"":[""cadbane""],""device"":[""protonbombs"",""proximitymines""],""title"":[""andrasta""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X133W13WW55W70WWW161WY104X116WWW20W69WWW146W70&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,852,0.28,25,
X-WING VETERANS TOURNAMENT 2018- 2019,Store Event,2.0 Extended,2019-11-09,Charles Berkhold,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":55,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""duchess"",""name"":""duchess"",""points"":53,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""]}}],""points"":183,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127WWY173XW113WW105Y211X127W82WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,836,0.52,26,
X-WING VETERANS TOURNAMENT 2018- 2019,Store Event,2.0 Extended,2019-11-09,Jess Rushworth ,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""whisper"",""name"":""whisper"",""points"":78,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}},{""id"":""sigmasquadronace"",""name"":""sigmasquadronace"",""points"":60,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""modification"":[""targetingcomputer""]}},{""id"":""sigmasquadronace"",""name"":""sigmasquadronace"",""points"":60,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""modification"":[""targetingcomputer""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z199X123W113W82W249Y201X123W113WW249Y201X123W113WW249&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,809,0.48,27,
X-WING VETERANS TOURNAMENT 2018- 2019,Store Event,2.0 Extended,2019-11-09,Steve Theobald,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""solsixxa"",""name"":""solsixxa"",""points"":66,""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""bobafett""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges"",""proximitymines""]}},{""id"":""captainnym"",""name"":""captainnym"",""points"":71,""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs"",""proximitymines""],""title"":[""havoc""],""astromech"":[""r2astromech""]}},{""id"":""torkilmux"",""name"":""torkilmux"",""points"":61,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""l337""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z145XW138W16W88W71W70WWY144XW138WWW69W70WW149WW2Y114X43WWWW107W156&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,766,0.24,28,
X-WING VETERANS TOURNAMENT 2018- 2019,Store Event,2.0 Extended,2019-11-09,Vivek Palmer,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":55,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""duchess"",""name"":""duchess"",""points"":53,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""]}}],""points"":183,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127WWY173XW113WW105Y211X127W82WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,757,0.64,29,
X-WING VETERANS TOURNAMENT 2018- 2019,Store Event,2.0 Extended,2019-11-09,Ian Wardle,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":75,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-vcx100lightfreighter"",""name"":""herasyndulla-vcx100lightfreighter"",""points"":86,""ship"":""vcx100lightfreighter"",""upgrades"":{""talent"":[""intimidation""],""sensor"":[""collisiondetector""],""turret"":[""dorsalturret""],""crew"":[""zeborrelios""]}},{""id"":""ap5"",""name"":""ap5"",""points"":38,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""leiaorgana""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z4XW136WWW142Y61X122W112WW137W65WWWWY72XW46WWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,727,0.6,30,
X-WING VETERANS TOURNAMENT 2018- 2019,Store Event,2.0 Extended,2019-11-09,Nick Bond,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""The Best Jedi"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":74,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r3astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":58,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""precognitivereflexes""],""astromech"":[""r3astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":58,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r3astromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273X251W4W200WY314X250W4W200WY278X251W4W200W&sn=The%20Best%20Jedi&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",1,784,0.56,31,
X-WING VETERANS TOURNAMENT 2018- 2019,Store Event,2.0 Extended,2019-11-09,Lee Taylor,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lowhhrick"",""name"":""lowhhrick"",""points"":63,""ship"":""auzituckgunship"",""upgrades"":{""talent"":[""selfless""],""crew"":[""magvayarro""]}},{""id"":""mirandadoni"",""name"":""mirandadoni"",""points"":73,""ship"":""btls8kwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""gunner"":[""skilledbombardier""],""crew"":[""sabinewren""],""device"":[""seismiccharges"",""proximitymines""],""modification"":[""advancedslam""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""name"":""fennrau-sheathipedeclassshuttle"",""points"":64,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""talent"":[""selfless""],""crew"":[""informant""],""astromech"":[""r2astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z59X130W51WWY17X136WWW88W57W71W70W104Y69X130W37WW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,706,0.64,32,
X-WING VETERANS TOURNAMENT 2018- 2019,Store Event,2.0 Extended,2019-11-09,Shane Hibberd,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":55,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""duchess"",""name"":""duchess"",""points"":53,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""]}}],""points"":183,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127WWY173XW113WW105Y211X127W82WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,581,0.45,33,
X-WING VETERANS TOURNAMENT 2018- 2019,Store Event,2.0 Extended,2019-11-09,Richard Campsall,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":124,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""title"":[""marauder""],""gunner"":[""dengar""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY103X121WWW48W70WW165W153W80&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,440,0.65,34,
X-WING VETERANS TOURNAMENT 2018- 2019,Store Event,2.0 Extended,2019-11-09,David Pontin,"{""description"":"""",""faction"":""galacticempire"",""name"":""TIE 4"",""pilots"":[{""id"":""gideonhask"",""name"":""gideonhask"",""points"":30,""ship"":""tielnfighter""},{""id"":""seynmarana"",""name"":""seynmarana"",""points"":31,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""captainoicunn"",""name"":""captainoicunn"",""points"":85,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""intimidation""],""crew"":[""directorkrennic""],""title"":[""dauntless""]}},{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":54,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z223XWY224X125WY215X122WW28WWWWWW147Y169XW113W&sn=TIE%204&obs=""}},""version"":""2.0.0""}",0,620,0.49,35,
X-WING VETERANS TOURNAMENT 2018- 2019,Store Event,2.0 Extended,2019-11-09,Jonathan Cannon,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Necrophages"",""pilots"":[{""id"":""dbs404"",""name"":""dbs404"",""points"":49,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":51,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""crackshot""],""title"":[""soullessone""]}},{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":49,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""crackshot"",""ensnare""]}},{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":49,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""crackshot"",""ensnare""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z326X136WW221WW237Y305X116WWW229Y354X116W248Y354X116W248&sn=Necrophages&obs=""}},""version"":""2.0.0""}",0,468,0.44,36,
