tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Jonathan Hall,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":34,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":33,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":33,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":34,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":33,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":33,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Fo sfs""}",3,1210,0.47,32,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,"Chris ""FromLancaster"" Fetter","{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":63,""upgrades"":[]},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":[]}],""obstacles"":[""coreasteroid1"",""coreasteroid2"",""coreasteroid3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Recruit Championship #1""}",3,1209,0.46,33,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,AJ Larson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":51,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Well It's definitely broke, but why bother fixing it?""}",3,1208,0.53,34,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Samuel Moorhead,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""ruthless""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""ruthless""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""V1 Swarm 2""}",3,1201,0.34,35,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Brendan McKenna,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":38,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":38,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":41,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":41,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":41,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Omega hyper v1x1""}",3,1177,0.42,36,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Darrell Steidley,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""broadside"",""ship"":""btlbywing"",""points"":44,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1173,0.68,37,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,"Gary ""PoultryBane"" Ball","{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":60,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":35,""upgrades"":[]},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":35,""upgrades"":[]},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":35,""upgrades"":[]},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":35,""upgrades"":[]}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Vermeil Rattles his Saber's""}",3,1134,0.43,38,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Tad Wesley,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""crew"":[""countdooku""],""device"":[""clustermines""],""illicit"":[""contrabandcybernetics""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":47,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Hyper Zam, Greivous, HMP""}",3,1132,0.4,39,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Zachary Condon,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":[]},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":62,""upgrades"":{""torpedo"":[""iontorpedoes""],""title"":[""punishingone""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":69,""upgrades"":{""crew"":[""zamwesell""],""device"":[""thermaldetonators""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Fenngar""}",3,1128,0.57,40,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Neil Webber,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""yt2400debris1"",""vt49decimatordebris1"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1121,0.57,41,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Travis Smithwick,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":79,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""missile"":[""protonrockets""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""protonrockets""]}}],""obstacles"":[""gascloud3"",""gascloud5"",""gascloud6""],""points"":189,""vendor"":[],""version"":""2.0.0"",""name"":""Poeâs heroes""}",3,1120,0.57,42,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Jeremy Bell (Ladrion),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""r2d2"",""ship"":""btlbywing"",""points"":52,""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""aaylasecura""]}}],""obstacles"":[""gascloud2"",""gascloud3"",""gascloud5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1114,0.39,43,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Chris Molley,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Double Jump"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":70,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""nomlumb"",""name"":""nomlumb"",""points"":48,""ship"":""jumpmaster5000"",""upgrades"":{""cannon"":[""ioncannon""],""illicit"":[""riggedcargochute""]}},{""id"":""dengar"",""name"":""dengar"",""points"":79,""ship"":""jumpmaster5000"",""upgrades"":{""torpedo"":[""protontorpedoes""],""cannon"":[""ioncannon""],""crew"":[""zamwesell""],""gunner"":[""bt1""],""illicit"":[""falsetranspondercodes""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97X127WY400XW11WWW96WWY115XW136W11W336W79W369WW&sn=Double%20Jump&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,1061,0.58,44,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Lee Jones,"{""description"":"""",""faction"":""galacticempire"",""name"":""Mixed Armpit Recruits"",""pilots"":[{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":42,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""],""missile"":[""xx23sthreadtracers""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":45,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""],""missile"":[""protonrockets""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":45,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z172X128WW102Y172X128WW102Y171X251WW332Y171X251WW102Y171X251WW102&sn=Mixed%20Armpit%20Recruits&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,1046,0.49,45,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Horacio Zimmermann,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":[]}],""points"":194,""vendor"":[],""version"":""2.0.0""}",3,1009,0.46,46,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Brian Barter,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""predator"",""starbirdslash""],""missile"":[""xx23sthreadtracers""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,848,0.54,47,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Jason Miller,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""missile"":[""xx23sthreadtracers""],""device"":[""connernets""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""energyshellcharges""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,818,0.38,48,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Paul Philipson,"{""description"":"""",""faction"":""galacticempire"",""name"":""The Baron Inquisition"",""pilots"":[{""id"":""inquisitor"",""name"":""inquisitor"",""points"":43,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""heightenedperception""],""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":46,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""heightenedperception""],""sensor"":[""firecontrolsystem""],""missile"":[""magpulsewarheads""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":43,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":35,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":32,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z171X72W113W332Y171X72W113W311Y171XW113W102Y172XW113W102Y172XW113W332&sn=The%20Baron%20Inquisition&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,1236,0.46,49,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Nick Hernandez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""]}},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""talent"":[""selfless""],""astromech"":[""r2astromech""],""device"":[""thermaldetonators""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Hyperspace Bs and Ys""}",2,1128,0.43,50,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Matt V,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":60,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""talent"":[""selfless""],""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""],""device"":[""concussionbombs""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""talent"":[""selfless""],""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""],""device"":[""concussionbombs""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""predator""],""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris2"",""vt49decimatordebris2""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Goldie Locks""}",2,1048,0.43,51,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Chase Fair,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""gascloud1"",""gascloud3"",""gascloud5""],""points"":195,""vendor"":[],""version"":""2.0.0""}",2,1041,0.5,52,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Andy Devlin,"{""faction"":""resistance"",""pilots"":[{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":30,""upgrades"":{""missile"":[""xx23sthreadtracers""],""illicit"":[""falsetranspondercodes""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":30,""upgrades"":{""missile"":[""xx23sthreadtracers""],""illicit"":[""falsetranspondercodes""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":26,""upgrades"":[]},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""crew"":[""c3po-crew""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1032,0.54,53,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Kenton Nakamura (ken10naka),"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":45,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":45,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":45,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":62,""upgrades"":{""talent"":[""daredevil""],""missile"":[""protonrockets""]}}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud6""],""points"":197,""vendor"":[],""version"":""2.0.0""}",2,1016,0.34,54,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Taylor Evans,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":60,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":35,""upgrades"":[]},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":35,""upgrades"":[]},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":35,""upgrades"":[]},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":35,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Emperor's Saber""}",2,990,0.57,55,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Craig Farrar,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":58,""upgrades"":{""talent"":[""predator""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":51,""upgrades"":{""talent"":[""predator""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]}],""points"":193,""vendor"":[],""version"":""2.0.0""}",2,982,0.48,56,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Andrew Blake,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":[]},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,962,0.47,57,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Christopher Jenner,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":65,""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":62,""upgrades"":{""torpedo"":[""protontorpedoes""],""cannon"":[""ioncannon""],""crew"":[""zamwesell""],""illicit"":[""falsetranspondercodes""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Maybe this?""}",2,941,0.42,58,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Jonathan Giron (PsychJ7),"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":35,""upgrades"":[]},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":35,""upgrades"":[]},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":35,""upgrades"":[]},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":35,""upgrades"":[]}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""HS Barons Sabers""}",2,877,0.37,59,
RECRUIT Gold Squadron Flight Club Championship - HYPERSPACE,Other,2.0 Hyperspace,2021-03-14,Josh Benjamin,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":58,""upgrades"":{""talent"":[""predator""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":51,""upgrades"":{""talent"":[""predator""]}},{""id"":""aaylasecura"",""ship"":""eta2actis"",""points"":55,""upgrades"":{""force-power"":[""patience""],""talent"":[""predator""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":30,""upgrades"":{""talent"":[""dedicated""]}}],""points"":194,""vendor"":[],""version"":""2.0.0""}",2,856,0.43,60,
