tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
LAST RISE,Other,2.0 Extended,2020-12-19,"Gabriel ""Bisaum"" Branco","{""description"":"""",""faction"":""scumandvillainy"",""name"":""Double Caster"",""pilots"":[{""id"":""ketsuonyo"",""name"":""ketsuonyo"",""points"":74,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""zamwesell""],""title"":[""shadowcaster""]}},{""id"":""asajjventress"",""name"":""asajjventress"",""points"":78,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""crew"":[""maul""]}},{""id"":""nomlumb"",""name"":""nomlumb"",""points"":47,""ship"":""jumpmaster5000"",""upgrades"":{""cannon"":[""autoblasters""],""gunner"":[""dengar""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z126X121W336WWWW160Y125XW48WWWWY400XW232WW80WWW&sn=Double%20Caster&obs=vt49decimatordebris0,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",1,490,0.33,25,
LAST RISE,Other,2.0 Extended,2020-12-19,bruno.amorim13,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":62,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""obiwankenobi-eta2actis"",""name"":""obiwankenobi-eta2actis"",""points"":54,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""brilliantevasion""],""cannon"":[""autoblasters""]}},{""id"":""contrail"",""name"":""contrail"",""points"":35,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""oddball-nimbusclassvwing"",""name"":""oddball-nimbusclassvwing"",""points"":34,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3bbesh""]}}],""points"":185,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z441X199W125W232WWY440X199WW232WWY434XWWW337WY435XWWW337W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,415,0.4,26,
LAST RISE,Other,2.0 Extended,2020-12-19,Galahadba,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}},{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":44,""upgrades"":{""talent"":[""predator""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":93,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""advancedsensors""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""time 1""}",1,398,0.55,27,
LAST RISE,Other,2.0 Extended,2020-12-19,Matheus Oliveira,"{""description"":"""",""faction"":""rebelalliance"",""name"":""DASH ORS"",""pilots"":[{""id"":""dashrendar"",""name"":""dashrendar"",""points"":107,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""experthandling""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}},{""id"":""janors"",""name"":""janors"",""points"":61,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""jynerso""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""ap5"",""name"":""ap5"",""points"":32,""ship"":""sheathipedeclassshuttle""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z39X120WW77W54WWWY46XWW40W107WW156Y72XWWWW&sn=DASH%20ORS&obs=yt2400debris1,yt2400debris2,vt49decimatordebris0""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris1"",""yt2400debris2"",""vt49decimatordebris0""]}",1,391,0.47,28,
LAST RISE,Other,2.0 Extended,2020-12-19,Rafael Shavarski,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":103,""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":96,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""suppressivegunner""],""crew"":[""k2so""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",1,387,0.47,29,
LAST RISE,Other,2.0 Extended,2020-12-19,Tarcísio Simões,"{""description"":"""",""faction"":""separatistalliance"",""name"":""7 Hyenas"",""pilots"":[{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":31,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":30,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":30,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":30,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":26,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":26,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":26,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""configuration"":[""landingstruts""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z324XWW221WW237Y324XW224WWW237Y324XW224WWW237Y324XW224WWW237Y324XWWWW237Y324XWWWW237Y324XWWWW237&sn=7%20Hyenas&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",0,285,0.33,30,
LAST RISE,Other,2.0 Extended,2020-12-19,Herbert Parasio,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":86,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""heavylasercannon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":54,""upgrades"":{""talent"":[""heroic"",""starbirdslash""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":50,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""modification"":[""shieldupgrade""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":190,""vendor"":[],""version"":""2.0.0""}",0,279,0.25,31,
LAST RISE,Other,2.0 Extended,2020-12-19,Oigres,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z171X251WWY171X251WWY171X251WWY171X251WWY171X251WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,247,0.33,32,
LAST RISE,Other,2.0 Extended,2020-12-19,Leandro Grego,"{""name"":""Deu ruim, sim ou claro"",""description"":"""",""faction"":""galacticrepublic"",""points"":191,""version"":""2.6.42"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":71,""upgrades"":{""astromech"":[""r7a7""],""cannon"":[""autoblasters""],""modification"":[""shieldupgrade""],""talent"":[""marksmanship""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":59,""upgrades"":{""astromech"":[""r5astromech""],""cannon"":[""autoblasters""],""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""]}},{""id"":""aaylasecura"",""ship"":""eta2actis"",""points"":61,""upgrades"":{""astromech"":[""r5astromech""],""cannon"":[""autoblasters""],""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Deu%20ruim%2C%20sim%20ou%20claro'.191.6.0.(76.781.(10.862).(3.578).(14.299).(1.239)).(76.782.(10.285).(3.578).(17.536).(1.239)).(76.783.(10.285).(3.578).(17.536).(1.239))""}}}",0,234,0.55,33,
LAST RISE,Other,2.0 Extended,2020-12-19,Eric Nóbrega,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":87,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb""]}},{""id"":""dashrendar"",""name"":""dashrendar"",""points"":112,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z43X133WWWW52WWWY39X133WW77W54W164WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,231,0.57,34,
LAST RISE,Other,2.0 Extended,2020-12-19,Guillermo Saona,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":60,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":48,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]}],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""GuilleAces PrHo""}",0,131,0.7,35,
LAST RISE,Other,2.0 Extended,2020-12-19,Paulinho,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Grievous"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":53,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""elusive""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":36,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":36,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305X119WWW229Y325XW70WW236WY325XW70WW236WY279X224W208WY279X224W208WY279X224W208W&sn=Grievous&obs=""}},""version"":""2.0.0""}",0,0,0.0,36,
LAST RISE,Other,2.0 Extended,2020-12-19,Fellipy Venturi,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""vennie"",""name"":""vennie"",""points"":80,""ship"":""mg100starfortress"",""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner""],""device"":[""proximitymines""]}},{""id"":""rey"",""name"":""rey"",""points"":73,""ship"":""scavengedyt1300"",""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z294XW206W54W90WW70WWY244XWWWWW92WW193Y256X172WWWW175WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,0,0.0,37,
