tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Erick Figueroa,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":54,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":54,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!277:,,201,:;341:,,89,,:;341:,,225,,:;277:,,201,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1212,0.42,27,
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Erik Gunderson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!102::;102::;102::;97:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1167,0.58,28,
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Jake Reim,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":96,""upgrades"":{""crew"":[""r2d2-crew"",""niennunb""],""illicit"":[""inertialdampeners""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!42:,,,56,52,,,95:;50:116,,:;4:,,2,,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1106,0.56,29,
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Tim Sturm,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":92,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":47,""upgrades"":{""crew"":[""seasonednavigator""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":59,""upgrades"":{""crew"":[""chancellorpalpatine""],""gunner"":[""clonecommandercody""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:75,2,201,215:;341:,59,,,:;341:,217,225,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1078,0.49,30,
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Mike Cruz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""intimidation"",""crackshot""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""intimidation""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""modification"":[""afterburners""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!52:122,116,:;51:116,122,:;5:132,,2,165,142:;74:119,113,12,,,105:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,997,0.39,31,
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Craig Leabch,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""upgrades"":{""ept"":[""marksmanship""]},""points"":48},{""id"":""jekporkins"",""ship"":""t65xwing"",""upgrades"":{""ept"":[""marksmanship""]},""points"":47},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""ept"":[""marksmanship""]},""points"":52},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""ept"":[""marksmanship""]},""points"":53}],""name"":""Craig"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/ca08d7bb-2207-4cda-9950-ed7afad2aed0""}}}",2,1157,0.36,32,
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Evan Frieler,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":76,""upgrades"":{""force-power"":[""hate""],""crew"":[""generalgrievous""],""title"":[""scimitar""],""tacticalrelay"":[""tv94""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!334:204,,,,219,,,216,223:;279:224,,:;279:224,,:;279:209,,:;279:209,,:;279:209,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1155,0.5,33,
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Liam Earley,"{""faction"":""resistance"",""pilots"":[{""id"":""finchdallow"",""ship"":""mg100starfortress"",""points"":106,""upgrades"":{""sensor"":[""trajectorysimulator""],""crew"":[""chewbacca-crew-swz19""],""gunner"":[""paigetico"",""veteranturretgunner""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""shieldupgrade""]}},{""id"":""cat"",""ship"":""mg100starfortress"",""points"":94,""upgrades"":{""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""],""crew"":[""rosetico""],""gunner"":[""skilledbombardier"",""veteranturretgunner""],""device"":[""protonbombs"",""proximitymines""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!250:114,,188,189,90,69,71,165:;291:113,206,173,88,90,69,70,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1118,0.28,34,
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,David Bauer,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":93,""upgrades"":{""crew"":[""c3po-crew""],""gunner"":[""rey-gunner"",""veteranturretgunner""],""device"":[""protonbombs""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""trickshot"",""heroic""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""],""tech"":[""primedthrusters""],""title"":[""blackone""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!294:,,191,187,90,69,,:;239:133,172,,:;297:115,,,175,178,171,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1057,0.53,35,
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Nicholas Markgraf,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":58,""upgrades"":{""talent"":[""predator""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":65,""upgrades"":{""talent"":[""predator""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!97:127,:;98:127,:;147:127,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1029,0.53,36,
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Aaron Frale,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":76,""upgrades"":{""force-power"":[""hate""],""crew"":[""perceptivecopilot""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":31,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":31,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":62,""upgrades"":{""tacticalrelay"":[""k2b4""],""title"":[""soullessone""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!272:204,,,54,,,,,:;309:209,,108:;309:209,,108:;305:,220,,229:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1021,0.43,37,
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Zac Van Cleve,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":71,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,,,105:;217:,:;218:,:;229::;229::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,969,0.57,38,
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,William Earley,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""talent"":[""trickshot""],""cannon"":[""jammingbeam""],""crew"":[""l337""],""device"":[""protonbombs""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""talent"":[""trickshot""],""cannon"":[""jammingbeam""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs"",""proximitymines""],""title"":[""andrasta""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!103:133,12,,43,69,,,161:U.-1;104:133,12,,54,69,,,146:U.70&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,950,0.51,39,
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Curtis Chandler,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":35,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!217:116,:;218:,:;220:132,:;224:125,:;221::;229::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,907,0.42,40,
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Scott Allen Bergren,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":69,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":46,""upgrades"":{""talent"":[""crackshot""],""device"":[""seismiccharges""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,113,,105:;179:127,165,164:;211:116,,71,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,903,0.57,41,
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Spenser Barton,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":68,""upgrades"":{""force-power"":[""predictiveshot""],""astromech"":[""r3astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":69,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""iontorpedoes""],""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""ionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""ionmissiles""],""modification"":[""synchronizedconsole""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!278:203,4,200,:;342:132,135,,89,4,211:;321:101,211:;321:101,211:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,864,0.48,42,
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Ray Wickham,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":108,""upgrades"":{""force-power"":[""hate""],""torpedo"":[""protontorpedoes""],""crew"":[""seasonednavigator"",""chancellorpalpatine""],""device"":[""proximitymines""],""modification"":[""hullupgrade""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":92,""upgrades"":{""force-power"":[""hate""],""torpedo"":[""protontorpedoes""],""crew"":[""generalgrievous""],""device"":[""drk1probedroids""],""modification"":[""hullupgrade""],""title"":[""scimitar""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!272:204,,136,59,217,70,164,,:;334:204,,136,,219,221,164,216,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,843,0.44,43,
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Jonas Williams Culkins,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""shieldupgrade""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":96,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""shieldupgrade""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!278:199,2,201,165:;273:199,2,201,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,820,0.47,44,
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Ryan Freeman,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":82,""upgrades"":{""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":51,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":67,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""device"":[""protonbombs""],""gunner"":[""skilledbombardier""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!4:73,136,3,,142:;9:,,4,,142:;25:,138,136,4,,69,88:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,882,0.42,45,
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Alex Wobbema,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":74,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":70,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":{""talent"":[""intimidation""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!278:,2,201,:;314:75,5,201,:;342:122,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,792,0.34,46,
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Joe Kreisman,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":61,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""],""modification"":[""shieldupgrade""]}},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":70,""upgrades"":{""gunner"":[""seventhfleetgunner""],""astromech"":[""r3astromech""],""modification"":[""shieldupgrade""]}},{""id"":""oddball-arc170starfighter"",""ship"":""arc170starfighter"",""points"":62,""upgrades"":{""gunner"":[""clonecommandercody""],""astromech"":[""r3astromech""],""modification"":[""shieldupgrade""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z342XWWW89W4W165Y280XWW227W4W165Y338XWWW225W4W165&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",1,789,0.47,47,
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Darrell Davey,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""dalanoberos-starviperclassattackplatform"",""ship"":""starviperclassattackplatform"",""points"":64,""upgrades"":{""sensor"":[""advancedsensors""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!97:121,:;99:126,:;149:,111,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,731,0.37,48,
Gaming Goat Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-04,Leighton Reese,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":78,""upgrades"":{""force-power"":[""hate""],""tacticalrelay"":[""kraken""]}},{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":37},{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":37},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!272:204,,,,,,,,222:;307:,,:;307:,,:;279:209,,:;279:209,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,642,0.32,49,
