tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,[Hell's As Squadron]Polaris,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":40,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":40,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""autoblasters""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":40,""upgrades"":{""talent"":[""disciplined""],""torpedo"":[""advprotontorpedoes""],""configuration"":[""os1arsenalloadout""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":40,""upgrades"":{""talent"":[""disciplined""],""missile"":[""diamondboronmissiles""],""configuration"":[""os1arsenalloadout""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":40,""upgrades"":{""talent"":[""disciplined""],""torpedo"":[""advprotontorpedoes""],""configuration"":[""os1arsenalloadout""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC2021 - Hell's As Squadron - Yannick DISSEZ - Empire""}",4,1823,0.57,27,
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,[Czech Republic]Doktor,"{""faction"":""galacticempire"",""pilots"":[{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":26,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":26,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":26,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":26,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":26,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""disciplined""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""gascloud1""],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC2021- Czech Republic- Doktor- empire""}",4,1823,0.46,28,
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,[Team Lithuania]Mantas Motieka,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""predator""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation"",""predator""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""missile"":[""protonrockets""]}}],""obstacles"":[""gascloud1"",""gascloud3"",""gascloud5""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC-Team Lithuania-Mantas Motieka-Rebel Alliance""}",4,1706,0.52,29,
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,[Squad Tolosà]Freeman_BZH,"{""faction"":""resistance"",""pilots"":[{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC2021 - Squad Tolosà - Freeman_BZH - RESISTANCE""}",4,1605,0.47,30,
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,[Malta Falcon Squadron]Omar Galea,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":{}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":{}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":{}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":{}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":{}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":58,""upgrades"":{""gunner"":[""clonecommandercody""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC2021 – MALTA FALCON SQUADRON – OMAR GALEA – REPUBLIC""}",3,1913,0.46,31,
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,"[I6-C-P4R15]Rudy ""Cendrelin"" Marciano","{""faction"":""resistance"",""pilots"":[{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid3"",""core2asteroid4""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC2021 - I6-C-P4R15 - Cendrelin - Resistance""}",3,1740,0.51,32,
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,[Czech Republic]Mrzout,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter"",""points"":69,""upgrades"":{""crew"":[""landocalrissian-crew"",""tobiasbeckett""],""gunner"":[""hansolo-gunner""]}},{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter"",""points"":67,""upgrades"":{""missile"":[""clustermissiles""],""crew"":[""4lom"",""maul""]}},{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter"",""points"":64,""upgrades"":{""missile"":[""clustermissiles""],""crew"":[""zamwesell"",""000""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC2021- Czech Republic- Mrzout- Scum""}",3,1690,0.49,33,
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,"[Orléans Wargames]Benjamin ""TicToc"" Ponroy","{""faction"":""rebelalliance"",""pilots"":[{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""talent"":[""predator""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""predator""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30,""upgrades"":{}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""]}}],""obstacles"":[""coreasteroid4"",""core2asteroid0"",""core2asteroid4""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC2021 - Orléans Wargames - Benjamin PONROY (Tictoc) - REBEL""}",3,1684,0.53,34,
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,[Czech Republic]Tellsek,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":104,""upgrades"":{""gunner"":[""bistan""],""crew"":[""r2d2-crew""],""modification"":[""engineupgrade""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":50,""upgrades"":{""talent"":[""outmaneuver"",""predator""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""talent"":[""outmaneuver"",""predator""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud1""],""points"":196,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC2021- Czech Republic- Tellsek- Rebel""}",3,1666,0.58,35,
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,[Nantes Squadron]Hyppolyte MATHIEU,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""crackshot""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3\"">View""],""points"":194,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC2021 - Nantes Squadron - Hyppo - Scum""}",3,1636,0.44,36,
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,[Jedi de l'Ouest ft. Wookies Bordelais]Aldenoer,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":41,""upgrades"":{""crew"":[""tobiasbeckett""],""device"":[""proximitymines""],""illicit"":[""cloakingdevice""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""bobafett""],""device"":[""protonbombs"",""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""andrasta""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":68,""upgrades"":{""talent"":[""cutthroat""],""turret"":[""dorsalturret""],""device"":[""seismiccharges"",""protonbombs""],""modification"":[""hullupgrade""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}}],""obstacles"":[""coreasteroid1"",""coreasteroid2"",""core2asteroid4\"">View""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC2021 - Jedi de l'Ouest ft. Wookies Bordelais - Yves-marie \""Aldénoer\"" Vincent - Scum""}",3,1616,0.53,37,
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,[Jedi de l'Ouest ft. Wookies Bordelais]Wellu,"{""faction"":""resistance"",""pilots"":[{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":25,""upgrades"":{}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":32,""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC2021 - Jedi de l'Ouest ft. Wookies Bordelais - William \""Wellu\"" Dussart - RESISTANCE""}",3,1603,0.48,38,
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,[Jedi de l'Ouest ft. Wookies Bordelais]Ranash,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":{}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":56,""upgrades"":{""force-power"":[""sense""],""talent"":[""predator""],""cannon"":[""jammingbeam""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":60,""upgrades"":{""sensor"":[""passivesensors""],""astromech"":[""r2astromech""],""torpedo"":[""protontorpedoes""]}}],""obstacles"":[""coreasteroid4"",""core2asteroid3"",""core2asteroid4""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC2021 - Jedi de l'Ouest ft. Wookies Bordelais - Franz \""Ranash\"" Ernest - Galactic Republic""}",3,1420,0.6,39,
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,[Nantes Squadron]Rafteurman,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":81,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":59,""upgrades"":{""talent"":[""predator""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC2021 - Nantes Squadron - Rafteurman - First Order""}",3,1378,0.62,40,
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,[Hell's As Squadron]Ouitabix,"{""faction"":""firstorder"",""pilots"":[{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":49,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":49,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":49,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":52,""upgrades"":{""crew"":[""agentterex""]}}],""obstacles"":[""gascloud2"",""gascloud3"",""gascloud5""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC2021 - Hell's As Squadron - Fabien LERCH - First Order""}",3,1327,0.46,41,
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,[Orléans Wargames]luc4576,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":56,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":43,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":37,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":63,""upgrades"":{""crew"":[""zamwesell""],""device"":[""connernets""],""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}}],""obstacles"":[""coreasteroid3"",""core2asteroid3"",""core2asteroid4""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC2021 - Orléans Wargames - LUC DUFETEL (Luc4576) - SCUM""}",3,1299,0.41,42,
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,[Malta Falcon Squadron]Dave Cachia Marsh,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":53,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""intimidation""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":196,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC2021 – MALTA FALCON SQUADRON – DAVE CACHIA MARSH –RESISTANCE""}",3,1268,0.57,43,
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,[Team Lithuania]Tomas Klimašauskas,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":106,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""torpedo"":[""advprotontorpedoes""],""modification"":[""afterburners"",""shieldupgrade""],""title"":[""virago""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":180,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC-Team Lithuania-Tomas Klimašauskas-Scum and Villainy""}",3,1239,0.54,44,
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,[I6-C-P4R15]Capitaine Caverne 8,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":64,""upgrades"":{""crew"":[""emperorpalpatine""],""modification"":[""shieldupgrade""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{""device"":[""thermaldetonators""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC2021 - I6-C-P4R15 - Capitaine Caverne - Empire""}",2,1538,0.46,45,
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,[Nantes Squadron]Xagramaelian,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""talent"":[""predator""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""torpedo"":[""iontorpedoes""],""device"":[""thermaldetonators""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC2021 - Nantes Squadron - Xagramaelian - Rebelle""}",2,1489,0.53,46,
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,[Czech Republic]LoneStarr,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":63,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""crew"":[""wolfpack""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":{}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":197,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC2021- Czech Republic- Lone Starr- Republic""}",2,1314,0.53,47,
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,[Nantes Squadron]ZeRan,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":45,""upgrades"":{}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC2021 - Nantes Squadron - ZeRan - CSI""}",2,1099,0.57,48,
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,[Orléans Wargames]SynDJSnoW,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":63,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""collisiondetector""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":55,""upgrades"":{""talent"":[""juke""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":194,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC2021 - Orléans Wargames - NICOLAS LUMALE (SyndjSnow) -EMPIRE""}",2,1002,0.56,49,
https://tabletop.to/frtc-2021-online/ladder,Other,2.0 Extended,2021-05-23,[Hell's As Squadron]JJ87 (UTC+2),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":{}},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":84,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""ioncannon""],""illicit"":[""falsetranspondercodes""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":84,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""ioncannon""],""illicit"":[""falsetranspondercodes""],""title"":[""ig2000""]}}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""FRTC2021 - Hell's As Squadron - Jonathan JUNCKER - Scum""}",1,1193,0.54,50,
