tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Trevor Finlay,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""warthog"",""ship"":""laatigunship"",""points"":58,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Warthog Swarm""}",4,1445,0.43,28,32
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Nicolas Durand,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""g4rgorvm"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":[]},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":44,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":38,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":55,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""illicit"":[""contrabandcybernetics""],""modification"":[""munitionsfailsafe""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":35,""upgrades"":{""crew"":[""tacticalofficer""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid0"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1436,0.53,29,32
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Samuel Summa,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":49,""upgrades"":{""crew"":[""agentterex""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Malarus +6""}",4,1430,0.58,30,32
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Alexander Yeo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":75,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""advprotontorpedoes""],""missile"":[""diamondboronmissiles""],""device"":[""seismiccharges"",""concussionbombs""],""modification"":[""delayedfuses""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1399,0.67,32,32
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Andrew Ciarlo`,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":97,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":52,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Rey and Escort""}",4,1388,0.56,33,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Jan Hendrik Tillmann,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":30,""upgrades"":{""missile"":[""clustermissiles""],""configuration"":[""landingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud6""],""points"":190,""vendor"":[],""version"":""2.0.0"",""name"":""Jan \""Azriel\"" Tillmann""}",4,1362,0.59,34,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Andrew Goldbach,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":67,""upgrades"":{""cannon"":[""autoblasters""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":62,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""gunner"":[""agilegunner""],""title"":[""landosmillenniumfalcon""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":71,""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1357,0.41,35,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Chris caves,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":50,""upgrades"":{""missile"":[""barragerockets""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":50,""upgrades"":{""missile"":[""barragerockets""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":49,""upgrades"":{""missile"":[""barragerockets""],""device"":[""seismiccharges""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":51,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1356,0.43,36,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Daniel Gil,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""warthog"",""ship"":""laatigunship"",""points"":62,""upgrades"":{""crew"":[""ghostcompany"",""fives""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Warthog and Generics""}",4,1354,0.49,37,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Andrew Durham,"{""faction"":""firstorder"",""pilots"":[{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":49,""upgrades"":{""talent"":[""deadeyeshot""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""force-power"":[""hate""],""tech"":[""advancedoptics""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":189,""vendor"":[],""version"":""2.0.0""}",4,1336,0.4,38,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Torbjørn Østbø,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":[]},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":107,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris2"",""vt49decimatordebris1""],""points"":198,""vendor"":[],""version"":""2.0.0""}",4,1321,0.51,39,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Luke Sunol,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""crew"":[""jynerso""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":63,""upgrades"":{""crew"":[""landocalrissian""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":76,""upgrades"":{""astromech"":[""r2d2""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":196,""vendor"":[],""version"":""2.0.0""}",4,1295,0.55,40,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Jonathan Beattie,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":128,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":71,""upgrades"":{""talent"":[""crackshot""],""crew"":[""4lom"",""zuckuss""],""gunner"":[""greedo""],""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Bees""}",4,1276,0.64,41,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,MatijaMandurov,"{""name"":""Kazs Swarm"",""description"":"""",""faction"":""resistance"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":45,""upgrades"":{""astromech"":[""r5astromech""],""talent"":[""heroic""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":[]},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":[]},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":26,""upgrades"":[]},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Kazs%20Swarm'.199.4.0.(70.621.(10.285).(1.471)).(53.423).(53.449).(65.574).(65.575.(1.471))""}}}",4,1251,0.6,42,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Pierre Buffiere,"{""faction"":""galacticempire"",""pilots"":[{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""points"":46,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":52,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""magpulsewarheads""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":51,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""magpulsewarheads""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1244,0.57,43,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Brian Lindamood,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":31,""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""clustermissiles""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":31,""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""clustermissiles""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":31,""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""clustermissiles""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":31,""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""clustermissiles""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":31,""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""clustermissiles""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":45,""upgrades"":{""talent"":[""swarmtactics""],""cannon"":[""jammingbeam""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""I am the beat down""}",4,1235,0.56,44,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Sebastian van de Velde,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":71,""upgrades"":{""cannon"":[""ioncannon""],""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":72,""upgrades"":{""cannon"":[""ioncannon""],""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":56,""upgrades"":{""crew"":[""ig88d""],""title"":[""misthunter""],""cannon"":[""autoblasters""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""BroBots Revived?!""}",4,1232,0.54,45,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Johannes Mumedey,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":69,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":46,""upgrades"":{""crew"":[""agentterex""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":81,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",4,1186,0.62,46,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Garthe Jones (Guppy),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":80,""upgrades"":{""force-power"":[""hate""],""crew"":[""generalgrievous""],""device"":[""concussionbombs""]}},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":40,""upgrades"":{""talent"":[""predator""]}},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":40,""upgrades"":{""talent"":[""predator""]}},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":40,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1159,0.46,47,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Andreas Karlsson,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.5.0.(69.625.(1.652)).(52.417).(52.417).(52.417)""}}}",4,1138,0.64,48,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Blake moody,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""crackshot""]}}],""obstacles"":[""coreasteroid2"",""core2asteroid4"",""gascloud1""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Phantoms""}",4,1119,0.65,49,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Håkan Johansson,"{""faction"":""resistance"",""pilots"":[{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":26,""upgrades"":[]},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""obstacles"":[""core2asteroid1"",""core2asteroid2"",""core2asteroid4""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Ryloth""}",3,1466,0.64,50,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Szymon Rutkowski,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":65,""upgrades"":{""missile"":[""diamondboronmissiles""],""crew"":[""wolfpack""],""modification"":[""synchronizedconsole""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""concussionmissiles""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1466,0.46,51,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Xian Yong Lim,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":63,""upgrades"":{""gunner"":[""seventhfleetgunner""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""gunner"":[""seventhfleetgunner""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]}],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,1451,0.57,52,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Egill Bjornsson,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":104,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Egill Bjornsson - Ray´s A´s for Ryloth""}",3,1446,0.41,53,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Sam Cooper,"{""name"":""Baktoid kalani swarm,"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":46,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""crew"":[""generalgrievous""],""tacticalrelay"":[""kalani""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""configuration"":[""landingstruts""],""missile"":[""diamondboronmissiles""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""configuration"":[""landingstruts""],""missile"":[""concussionmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Baktoid%20kalani%20swarm%2C'.200.7.0.(72.666.(18.691).(8.540).(1000.682)).(66.566.(18.594).(6.580)).(66.566.(18.594).(6.267)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535))""}}}",3,1395,0.43,54,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Erik Boellaard,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":34,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":34,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":34,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":34,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":32,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":32,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z354X116W127Y354X116W127Y354X116W127Y354X116W127Y354X116WY354X116W&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,1361,0.44,55,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,"Enrico Kuppe ""ENNO""","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":127,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""modification"":[""stealthdevice""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":66,""upgrades"":{""talent"":[""crackshot""],""illicit"":[""deadmansswitch""],""title"":[""punishingone""],""astromech"":[""r5p8""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":193,""vendor"":[],""version"":""2.0.0""}",3,1345,0.41,56,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Jacob Grabill,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":56,""upgrades"":{""crew"":[""supremeleadersnoke""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud4""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Peek a' Boo""}",3,1341,0.58,57,
Ryloth - Galactic Championship Qualifier,Store Event,2.0 Extended,2020-10-17,Jere Koskela,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":71,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":124,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""darthvader"",""novicetechnician"",""moffjerjerrod""],""gunner"":[""agilegunner""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":195,""vendor"":[],""version"":""2.0.0""}",3,1308,0.55,58,
