tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,harry,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":197,""version"":""2.49.45"",""pilots"":[{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":27,""upgrades"":[]},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":66,""upgrades"":{""astromech"":[""r7a7""],""cannon"":[""autoblasters""],""modification"":[""stealthdevice""],""talent"":[""elusive""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":49,""upgrades"":[]},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":55,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.197.6.0.(71.793).(76.782.(10.862).(3.578).(14.301).(1.233)).(31.524).(66.558.(2.577).(5.264))""}}}",3,1376,0.31,27,
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,Bona,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":92,""upgrades"":{""crew"":[""darthvader""],""modification"":[""hullupgrade""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":56,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":52,""upgrades"":{""modification"":[""targetingcomputer""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""decimator jendon et deathrain""}",3,1343,0.53,28,
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,Lamb Ruyer,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":53,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""redsquadronbomber"",""name"":""redsquadronbomber"",""points"":38,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""concussionbombs""]}},{""id"":""redsquadronbomber"",""name"":""redsquadronbomber"",""points"":38,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""concussionbombs""]}},{""id"":""redsquadronbomber"",""name"":""redsquadronbomber"",""points"":35,""ship"":""btlbywing"",""upgrades"":{""turret"":[""dorsalturret""],""device"":[""concussionbombs""]}},{""id"":""oddball"",""name"":""oddball"",""points"":32,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""ionmissiles""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XWW200WY361X138WWWW355WY361X138WWWW355WY361X137WWWW355WY316XW101W&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,1321,0.58,29,
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,Siwukyl,"{""name"":""Barriss Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":41,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""212thbattalionpilot"",""ship"":""laatigunship"",""points"":56,""upgrades"":{""crew"":[""wolfpack""],""missile"":[""ionmissiles""],""modification"":[""synchronizedconsole""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Barriss%20Squadron'.199.6.0.(62.522.(6.266).(14.554)).(62.522.(6.266).(14.554)).(31.528).(61.509.(18.549)).(74.663.(8.680).(6.269).(14.554))""}}}",3,1274,0.43,30,
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,"Thibault ""PaTaTe"" Berthomieu","{""description"":"""",""faction"":""galacticempire"",""name"":""Brutal 5 with Bomber"",""pilots"":[{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":46,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""elusive""],""missile"":[""diamondboronmissiles""],""device"":[""thermaldetonators""]}},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":49,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":52,""ship"":""tieadvancedv1""},{""id"":""rampage"",""name"":""rampage"",""points"":48,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z205X119WW238WWW339WWY394XW240W100Y169XWWY419XWW354WWW356&sn=Brutal%205%20with%20Bomber&obs=""}},""version"":""2.0.0""}",3,1186,0.61,31,
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,"Renaud Wens ""RUNZZ""","{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronpilot"",""ship"":""tiefofighter"",""points"":26,""upgrades"":[]},{""id"":""zetasquadronpilot"",""ship"":""tiefofighter"",""points"":26,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":34,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Tournois liste 2 (12/2020)""}",3,1177,0.58,32,
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,No666-Nicolas Oger,"{""faction"":""galacticempire"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""points"":71,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":103,""upgrades"":{""talent"":[""intimidation""],""crew"":[""darthvader""],""device"":[""seismiccharges""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":25,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1147,0.36,33,
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,MARFOURE Laurent,"{""faction"":""resistance"",""pilots"":[{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1118,0.54,34,
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,Ouitabix,"{""faction"":""galacticempire"",""pilots"":[{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":43,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""vagabond"",""ship"":""tieskstriker"",""points"":40,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""concussionbombs""]}},{""id"":""deathfire"",""ship"":""tiesabomber"",""points"":42,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""proximitymines""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1107,0.5,35,
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,Mushu,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":32,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":49,""upgrades"":[]},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":66,""upgrades"":{""talent"":[""elusive""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",3,1103,0.56,36,
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,Ben-ito,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""informant""],""device"":[""protonbombs"",""seismiccharges""],""illicit"":[""riggedcargochute""],""title"":[""andrasta""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":108,""upgrades"":{""talent"":[""marksmanship""],""device"":[""seismiccharges""],""illicit"":[""riggedcargochute""],""modification"":[""shieldupgrade"",""hullupgrade""],""title"":[""slavei""]}}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""2- double FireSpray v1""}",3,1071,0.37,37,
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,JJ87,"{""faction"":""resistance"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":94,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1069,0.42,38,
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,Petit Moff Poesie,"{""faction"":""galacticempire"",""pilots"":[{""id"":""onyxsquadronsentry"",""ship"":""tierbheavy"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}},{""id"":""lyttandree"",""ship"":""tierbheavy"",""points"":46,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Baby Yoda Heavy Hunters""}",3,1042,0.67,39,
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,Ranash,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""zeborrelios"",""ship"":""attackshuttle"",""upgrades"":{""ept"":[""intimidation""]},""points"":35},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]},""points"":53},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""upgrades"":{""ept"":[""selfless""],""title"":[""moldycrow""]},""points"":49},{""id"":""lowhhrick"",""ship"":""auzituckgunship"",""upgrades"":{""ept"":[""selfless""],""crew"":[""magvayarro""],""modification"":[""shieldupgrade""]},""points"":63}],""name"":""Fair ship rebels"",""description"":"""",""points"":200,""vendor"":[]}",3,1039,0.64,40,
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,Andrew PREVOT,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""onderonoppressor"",""name"":""onderonoppressor"",""points"":56,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""xx23sthreadtracers"",""discordmissiles""],""crew"":[""zamwesell""],""device"":[""ionbombs""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""stalgasinhiveguard"",""name"":""stalgasinhiveguard"",""points"":36,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""stalgasinhiveguard"",""name"":""stalgasinhiveguard"",""points"":36,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""stalgasinhiveguard"",""name"":""stalgasinhiveguard"",""points"":36,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""stalgasinhiveguard"",""name"":""stalgasinhiveguard"",""points"":36,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z411X332W224WW336W317WW323Y353X116Y353X116Y353X116Y353X116&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,949,0.5,41,
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,FRK,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":75,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":63,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""modification"":[""shieldupgrade""]}},{""id"":""212thbattalionpilot"",""ship"":""laatigunship"",""points"":58,""upgrades"":{""crew"":[""ghostcompany""],""gunner"":[""clonecommandercody""]}}],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Reconfinement Jedi""}",2,1268,0.5,42,
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,Lionel JOURDAN,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Wedge Dash Jake 198pts"",""pilots"":[{""id"":""dashrendar"",""name"":""dashrendar"",""points"":110,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""illicit"":[""contrabandcybernetics""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":34,""ship"":""rz1awing""},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":54,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z39X133WW77W54WWW92Y50XWWY5XWWWW142&sn=Wedge%20Dash%20Jake%20198pts&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",2,1219,0.44,43,
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,Lordjack,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rampage"",""name"":""rampage"",""points"":48,""ship"":""tierbheavy"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""tractorbeam""],""configuration"":[""maneuverassistmgk300""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":37,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":37,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":37,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":37,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z419X119WW13WWW329Y181X127WWY181X127WWY181X127WWY181X127WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1204,0.36,44,
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,SirSegomil,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""ETA-nakin and friends"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":65,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":55,""ship"":""arc170starfighter"",""upgrades"":{""astromech"":[""r2d2""]}},{""id"":""wilhufftarkin"",""name"":""wilhufftarkin"",""points"":39,""ship"":""nimbusclassvwing"",""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""]}},{""id"":""klick"",""name"":""klick"",""points"":37,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r3astromech""],""configuration"":[""alpha3eesk""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z441X199W125W232W364WY342XWWWW340WY432XW4WW337WY433X125W4WW363&sn=ETA-nakin%20and%20friends&obs=yt2400debris1,vt49decimatordebris2,gascloud4""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris1"",""vt49decimatordebris2"",""gascloud4""]}",2,1166,0.44,45,
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,Aurélien Coudray,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":99,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":94,""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}}],""points"":193,""vendor"":[],""version"":""2.0.0""}",2,1147,0.53,46,
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,ludo992,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lyttandree"",""name"":""lyttandree"",""points"":50,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""shieldupgrade""],""configuration"":[""targetassistmgk300""]}},{""id"":""onyxsquadronsentry"",""name"":""onyxsquadronsentry"",""points"":49,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""shieldupgrade""],""configuration"":[""targetassistmgk300""]}},{""id"":""onyxsquadronsentry"",""name"":""onyxsquadronsentry"",""points"":49,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""shieldupgrade""],""configuration"":[""targetassistmgk300""]}},{""id"":""onyxsquadronsentry"",""name"":""onyxsquadronsentry"",""points"":49,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""shieldupgrade""],""configuration"":[""targetassistmgk300""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z418XW354WW165W356Y417XW354WW165WW356Y417XW354WW165WW356Y417XW354WW165WW356&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1143,0.42,47,
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,_ArcA_,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""match test"",""pilots"":[{""id"":""matchstick"",""name"":""matchstick"",""points"":62,""ship"":""btlbywing"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4pastromech""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""name"":""anakinskywalker-nabooroyaln1starfighter"",""points"":50,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""passivesensors""],""astromech"":[""r4pastromech""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""klick"",""name"":""klick"",""points"":37,""ship"":""nimbusclassvwing"",""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""]}},{""id"":""saeseetiin"",""name"":""saeseetiin"",""points"":51,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""extrememaneuvers""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z365X120W138WW90W213WWY322XW240W213W134Y433XW4WW337WY313X341W213W200W&sn=match%20test&obs=gascloud1,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud5"",""gascloud6""]}",2,1067,0.58,48,
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,"Bertrand ""Nébal"" Bonnet","{""description"":"""",""faction"":""firstorder"",""name"":""5 SF"",""pilots"":[{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z259XW99WW240WY259XW99WW240WY259XW99WW240WY259XW99WW240WY259XW99WW240W&sn=5%20SF&obs=gascloud1,gascloud2,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""]}",2,1066,0.47,49,
The Tournoi du Reconfinement,Casual Event,2.0 Extended,2020-11-26,Freeman_BZH,"{""description"":"""",""faction"":""galacticempire"",""name"":""bomber x4 uniques 2020-12"",""pilots"":[{""id"":""captainjonus"",""name"":""captainjonus"",""points"":58,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":50,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":40,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""]}},{""id"":""deathfire"",""name"":""deathfire"",""points"":51,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators"",""proximitymines""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z203XWW97WW88W339WWY204XWW97WW88W339WWY208XW97WW88W339WWY206XW97WW88W339W70W&sn=bomber%20x4%20uniques%202020-12&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,1031,0.42,50,
