tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
French Nationals,National Championship,2.0 Extended,2018-11-24,"Michael ""Morewell"" Frochaux","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":30,""upgrades"":{""crew"":[""tobiasbeckett""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":24,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!86:-1,137,-1,-1,-1,-1,-1,-1:;143:-1,62,-1,-1,-1:;143:-1,-1,-1,-1,-1:;95:-1,61,-1:;159:-1,-1,-1:;159:-1,-1,-1:;159:-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1520,0.53,27,16
French Nationals,National Championship,2.0 Extended,2018-11-24,Phil Gresham Cooke,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""crew"":[""000""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":95,""upgrades"":{""sensor"":[""advancedsensors""],""modification"":[""hullupgrade"",""shieldupgrade""],""title"":[""virago""]}}],""points"":185,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,63,-1,-1,-1,153:U.85;147:-1,111,-1,164,163:U.165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1495,0.57,28,32
French Nationals,National Championship,2.0 Extended,2018-11-24,Alexander Birt,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":68,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""ablativeplating""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":62,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs"",""seismiccharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,26,-1:;191:114,136,-1,-1,-1,69,71,103:;192:114,136,-1,-1,-1,69,71,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1479,0.61,29,32
French Nationals,National Championship,2.0 Extended,2018-11-24,"Yann ""Nnayl"" Lauvergne","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""crew"":[""000""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":98,""upgrades"":{""talent"":[""debrisgambit""],""sensor"":[""advancedsensors""],""modification"":[""afterburners"",""shieldupgrade""],""title"":[""virago""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,63,-1,-1,-1,153:U.85;147:118,111,-1,105,163:U.165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1454,0.5,30,16
French Nationals,National Championship,2.0 Extended,2018-11-24,Paul Full-On,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":52,""upgrades"":{""talent"":[""debrisgambit""],""title"":[""moldycrow""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""hansolo-gunner""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:-1,-1:;112:118,-1,-1,-1,-1,-1,156:;85:-1,138,-1,85,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1450,0.53,31,8
French Nationals,National Championship,2.0 Extended,2018-11-24,"Ekaitz ""Storm10"" Fraile","{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""talent"":[""trickshot""],""title"":[""moldycrow""]}},{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":39,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:116,-1,-1,-1,142:;46:133,-1,-1,-1,-1,156:;66:116,-1,-1,-1,-1:;25:116,-1,136,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1447,0.63,32,8
French Nationals,National Championship,2.0 Extended,2018-11-24,"Laurent ""Lorenz"" Fontanieu","{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":55,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:132,-1,4,-1,142:;46:116,-1,40,-1,-1,156:;32:-1,-1,46,-1,-1,140:;55:-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1443,0.47,33,
French Nationals,National Championship,2.0 Extended,2018-11-24,"Romain ""argas"" Gutter","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":59,""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":51,""upgrades"":{""talent"":[""trickshot""],""title"":[""moldycrow""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":62,""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!109:-1,111,-1,-1,-1,155:U.-1;112:133,-1,-1,-1,-1,-1,156:;85:133,137,136,85,5,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1439,0.56,34,
French Nationals,National Championship,2.0 Extended,2018-11-24,"François-David ""Ipod"" Quesnel","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":77,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":65,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""000""],""title"":[""moldycrow""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:119,134:;98:119,134:;112:118,63,-1,-1,-1,-1,156:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1373,0.73,35,
French Nationals,National Championship,2.0 Extended,2018-11-24,"Manish ""Tharlin"" Faulhaber","{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":76,""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""],""modification"":[""stealthdevice""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":62,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs"",""seismiccharges""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,26,166:;191:111,136,-1,-1,-1,-1,-1,-1:;192:114,136,-1,-1,-1,69,71,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1364,0.61,36,
French Nationals,National Championship,2.0 Extended,2018-11-24,"Mourjan ""Mourjan"" Emir Senglat","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""crew"":[""ig88d""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":53,""upgrades"":{""talent"":[""elusive""],""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,36,-1,-1,-1,153:U.85;112:119,-1,-1,-1,-1,-1,156:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1327,0.5,37,
French Nationals,National Championship,2.0 Extended,2018-11-24,"Frederic ""Fred2-D2"" Marel","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":92,""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""000""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":80,""upgrades"":{""talent"":[""predator""],""sensor"":[""advancedsensors""],""modification"":[""afterburners""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":28,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:118,-1,-1,63,-1,-1,-1,153:U.85;147:127,111,-1,105,-1:;93:-1,61,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1315,0.56,38,
French Nationals,National Championship,2.0 Extended,2018-11-24,Florent Menu,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dalanoberos"",""ship"":""m12lkimogilafighter"",""points"":54,""upgrades"":{""talent"":[""crackshot""],""illicit"":[""inertialdampeners""],""modification"":[""shieldupgrade""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":48,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""zuckuss"",""ship"":""g1astarfighter"",""points"":48,""upgrades"":{""talent"":[""crackshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!130:116,-1,-1,-1,95,165:;150:116,-1,-1,-1,-1:;114:-1,-1,-1,-1,-1,156:;110:116,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1309,0.44,39,
French Nationals,National Championship,2.0 Extended,2018-11-24,Diego Arabatti,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":56,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":42,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!192:114,-1,97,-1,-1,69,-1,-1:;203:-1,-1,97,-1,-1,-1,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1270,0.58,40,
French Nationals,National Championship,2.0 Extended,2018-11-24,"Christian ""eldoroth"" Repetto","{""faction"":""galacticempire"",""pilots"":[{""id"":""deathfire"",""ship"":""tiesabomber"",""points"":44,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""barragerockets""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":54,""upgrades"":{""talent"":[""saturationsalvo""],""torpedo"":[""advprotontorpedoes""],""missile"":[""barragerockets""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":52,""upgrades"":{""talent"":[""saturationsalvo""],""torpedo"":[""advprotontorpedoes""],""missile"":[""barragerockets""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":46,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!206:134,97,-1,-1,-1,-1,-1:;203:129,134,97,-1,-1,-1,-1,-1:;205:129,134,97,-1,-1,-1,-1,-1:;204:129,-1,97,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1261,0.5,41,
French Nationals,National Championship,2.0 Extended,2018-11-24,"Benjamin ""DemBen_MoBor"" Demarthon","{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":74,""upgrades"":{""force"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:72,136,-1,-1,142:;5:-1,136,4,-1,142:;9:-1,136,4,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1254,0.6,42,
French Nationals,National Championship,2.0 Extended,2018-11-24,"Hubert ""CrimsonFirst"" Vigneron","{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":66,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""veterantailgunner""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":65,""upgrades"":{""talent"":[""elusive""],""crew"":[""perceptivecopilot"",""jynerso""],""configuration"":[""pivotwing""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!79:133,-1,54,89,-1,-1:;34:119,-1,54,40,-1,140,-1:;57:-1,-1:;57:-1,-1:;57:-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1212,0.52,43,
French Nationals,National Championship,2.0 Extended,2018-11-24,"Franz ""Ranash"" Ernest","{""faction"":""rebelalliance"",""pilots"":[{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lowhhrick"",""ship"":""auzituckgunship"",""points"":62,""upgrades"":{""talent"":[""selfless""],""crew"":[""magvayarro""]}},{""id"":""zeborrelios"",""ship"":""attackshuttle"",""points"":34},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""talent"":[""selfless""],""crew"":[""jynerso""],""title"":[""moldycrow""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!7:-1,-1,-1,142:;59:130,51,-1,-1:;68:-1,-1,-1,-1:;48:130,-1,40,-1,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1199,0.61,44,
French Nationals,National Championship,2.0 Extended,2018-11-24,"Alberto ""Alberto14"" Nogales Sayabera","{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":93,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":53,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":54,""upgrades"":{""crew"":[""deathtroopers""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!196:123,112,-1,-1:;191:-1,136,-1,-1,-1,-1,-1,-1:;165:-1,-1,27,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1186,0.78,45,
French Nationals,National Championship,2.0 Extended,2018-11-24,"Romain ""Tipoise"" Poison","{""faction"":""galacticempire"",""pilots"":[{""id"":""colonelvessery"",""ship"":""tieddefender"",""points"":92,""upgrades"":{""talent"":[""juke""]}},{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":64,""upgrades"":{""sensor"":[""advancedsensors""],""modification"":[""electronicbaffle""],""title"":[""st321""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":43,""upgrades"":{""talent"":[""trickshot""],""missile"":[""barragerockets""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!194:123,-1,-1,-1:;165:111,-1,-1,-1,106,162:;203:133,-1,97,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1149,0.47,46,
French Nationals,National Championship,2.0 Extended,2018-11-24,"Vincent ""Teregan"" Guillé","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""000""],""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":63,""upgrades"":{""crew"":[""landocalrissian-crew""],""device"":[""protonbombs""],""title"":[""moldycrow""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":39,""upgrades"":{""device"":[""proximitymines""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:118,-1,-1,63,70,-1,-1,153:U.85;112:-1,45,69,-1,-1,-1,156:;140:-1,-1,-1,70,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1085,0.5,47,
French Nationals,National Championship,2.0 Extended,2018-11-24,"Clément ""Gougou"" Goudeneche","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":92,""upgrades"":{""talent"":[""crackshot""],""crew"":[""ig88d""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":51,""upgrades"":{""talent"":[""crackshot""],""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:116,-1,-1,36,-1,-1,-1,153:U.85;112:116,-1,-1,-1,-1,-1,156:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1514,0.47,48,
French Nationals,National Championship,2.0 Extended,2018-11-24,"Matthieu ""Celewyr"" Carbon","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":52,""upgrades"":{""talent"":[""debrisgambit""],""title"":[""moldycrow""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":61,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":59,""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!112:118,-1,-1,-1,-1,-1,156:;85:-1,137,136,85,5,-1,-1,-1:;109:-1,111,-1,-1,-1,155:U.-1;143:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1485,0.42,49,
French Nationals,National Championship,2.0 Extended,2018-11-24,"Louis ""Comborex"" Vernochet","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":59,""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""crew"":[""000""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!112:-1,-1,-1,-1,-1,-1,156:;109:-1,111,-1,-1,-1,155:U.-1;103:-1,-1,-1,63,-1,-1,-1,153:U.85&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1443,0.54,50,
French Nationals,National Championship,2.0 Extended,2018-11-24,AR,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":84,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""afterburners""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:121,-1,-1,63,69,92,-1,153:U.85;147:126,111,-1,105,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1430,0.56,51,
