tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Steven Jesionowalski,,3,1242,0.5,34,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Gordon Pinkerton,,3,1197,0.5,35,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Robert Tengelin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!30:138,-1,-1,-1,-1,90:;30:138,-1,-1,-1,-1,90:;30:138,-1,-1,-1,-1,90:;30:138,-1,-1,-1,-1,90:;30:138,-1,-1,-1,-1,-1:&sn=5%20Ys&obs=""}},""version"":""2.0.0"",""name"":""5 Ys""}",3,1163,0.53,36,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Liam Collins,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!239:172,-1,-1,186:;240:172,-1,-1,186:;270:172,-1,-1,186:;271:172,-1,-1,186:;301:172,-1,-1:&sn=Mosquitos&obs=""}},""version"":""2.0.0"",""name"":""Mosquitos""}",3,1132,0.44,37,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Ben Rampley,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""daredevil""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""cobaltsquadronbomber"",""ship"":""mg100starfortress"",""points"":79,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""c3po-crew""],""device"":[""protonbombs""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!298:117,-1,-1,175,206,-1,-1:;254:197,-1,175,-1,-1,-1:;260:111,-1,191,-1,-1,69,-1,-1:&sn=Nien%20Bastian%20Bomber&obs=""}},""version"":""2.0.0"",""name"":""Nien Bastian Bomber""}",3,1128,0.62,38,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,"Tom ""The 2018 Coruscant Invitational playmat is legal and shouldn't be removed from play"" Wiggin","{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":94,""upgrades"":{""talent"":[""trickshot""],""crew"":[""leiaorgana"",""r2d2-crew""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!42:133,-1,-1,46,56,-1,-1,-1:;5:-1,-1,-1,-1,142:;27:-1,-1,136,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1100,0.58,39,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Peta D,,3,1082,0.58,40,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Nick Prinzing,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""talent"":[""elusive""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!298:119,-1,-1,175,206,171,-1:;299:172,-1,-1,175,-1,-1,-1:;239:172,-1,-1,-1:;240:172,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1042,0.6,41,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Simon Cannon,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""edriotwotubes"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""amd"":[""r5d8""]},""points"":51},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""leiaorgana""],""gunner"":[""hotshotgunner""],""ept"":[""trickshot""]},""points"":93},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]},""points"":55}],""name"":""Hyperspace Trial 2.0"",""description"":"""",""points"":199}",3,1035,0.47,42,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,David Kennedy,,3,1035,0.45,43,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,David Lasserre,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!217:116,-1:;227:116,-1:;227:116,-1:;227:116,-1:;227:116,-1:;227:116,-1:;229:-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1000,0.45,44,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Simeon Young,,3,972,0.53,45,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Travis Wooldridge,,2,1205,0.49,46,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Cole Clark,,2,1173,0.46,47,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Tzane Cross,,2,1147,0.32,48,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Dan Hope,,2,1105,0.53,49,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Gaston Gerchkovich,"{""faction"":""galacticempire"",""pilots"":[{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""device"":[""seismiccharges""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":37,""upgrades"":{""device"":[""seismiccharges""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!213:-1,71,-1:;213:-1,71,-1:;229:-1:;229:-1:;217:-1,-1:;218:-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1096,0.57,50,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Tim Mills,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":51,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,-1,-1,-1,142:;9:132,-1,-1,-1,142:;2:132,-1,-1,-1,142:;7:-1,-1,-1,142:&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,1029,0.51,51,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Kyle Hutchison,,2,954,0.56,52,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Moocow,,2,953,0.47,53,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Shaun Grubert,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":51},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]},""points"":64},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""leiaorgana""],""ept"":[""trickshot""]},""points"":84}],""name"":""HS1: Action Economy LXY"",""description"":"""",""points"":199}",2,909,0.34,54,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Bruce Baxter,,2,902,0.33,55,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Ward Honbo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!35:-1,-1,46,-1,-1,140,-1:;27:-1,-1,135,4,-1,-1,-1:;26:-1,138,-1,-1,-1,-1,90:;25:-1,138,-1,-1,-1,-1,90:&sn=Princess%20and%20Partisan&obs=""}},""version"":""2.0.0"",""name"":""Princess and Partisan""}",2,884,0.51,56,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Kiel Skriver,,2,831,0.47,57,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Cameron Harris,,2,781,0.38,58,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Jason Chun,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""outerrimsmuggler"",""ship"":""modifiedyt1300lightfreighter"",""points"":85,""upgrades"":{""gunner"":[""hansolo""],""illicit"":[""deadmansswitch""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,136,-1,-1,142:;38:-1,-1,61,46,-1,140:;45:-1,84,-1,-1,-1,-1,93:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,770,0.44,61,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Ryan Longair,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":52,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!296:-1,-1,175,-1,-1,-1:;257:172,-1,-1,175,-1,-1,-1:;257:172,-1,-1,175,-1,-1,-1:;257:172,-1,-1,175,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,750,0.56,62,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Dylan Emde,"",2,681,0.46,63,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Peter Auchterlonie,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""talent"":[""selfless""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""gunner"":[""veteranturretgunner""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!34:116,-1,46,-1,-1,140,-1:;5:116,-1,-1,-1,142:;2:116,-1,-1,-1,142:;29:130,138,-1,5,-1,-1,90:&sn=2XUY%20Crack%20Edition&obs=""}},""version"":""2.0.0"",""name"":""2XUY Crack Edition""}",1,1117,0.4,59,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Bob A Fett,"",1,891,0.47,64,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Evan Paul,"",1,817,0.5,65,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Joel Fadenrecht,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":49,""upgrades"":{""talent"":[""trickshot""],""missile"":[""clustermissiles""],""sensor"":[""collisiondetector""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":49,""upgrades"":{""talent"":[""trickshot""],""missile"":[""clustermissiles""],""sensor"":[""collisiondetector""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":60,""upgrades"":{""talent"":[""juke""],""gunner"":[""specialforcesgunner""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":41}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!285:133,,,98,112,:;285:133,,,98,112,:;243:123,,,182,,:;242:,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,803,0.4,60,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Timothy Pansch,"",1,770,0.38,66,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Eric Voreis,"",1,716,0.37,66,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Tsudoi Wada,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":105,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner"",""rey-gunner""],""device"":[""protonbombs""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""crackshot"",""swarmtactics""],""missile"":[""protonrockets""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""crackshot"",""marksmanship""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!294:111,-1,54,90,187,69,-1,-1:;240:116,132,102,-1:;270:116,125,102,186:&sn=Gunship%202&obs=""}},""version"":""2.0.0"",""name"":""Gunship 2""}",1,641,0.37,67,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Kyle Lee,"",1,547,0.47,67,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Jeremy Button,"",1,509,0.38,68,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Bennett Kim,"",1,494,0.67,69,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Josh Mattison,"",1,200,0.0,70,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Jim Kling,"",1,200,0.0,71,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Patrick Cotter,"",0,505,0.48,72,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Nicholas Miller,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":null,""upgrades"":{""talent"":[""trickshot""],""crew"":[""seasonednavigator"",""rosetico""],""gunner"":[""rey-gunner""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!240:-1,-1,99,-1:;239:-1,133,-1,-1:;245:133,-1,59,173,187,-1,107,193:&sn=Orphanator&obs=""}},""version"":""2.0.0"",""name"":""Orphanator""}",0,449,0.35,73,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Jonathan Veilleux,"",0,200,1.0,74,
Hyperspace Trial Uncle's Games Redmond WA,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Alex Yuen,"",0,200,1.0,76,
