tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Teagan Huntington,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""predator""],""missile"":[""xx23sthreadtracers""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""sensor"":[""firecontrolsystem""],""configuration"":[""stabilizedsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1178,0.42,34,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Christopher Bremner,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":70,""upgrades"":{""crew"":[""4lom"",""zuckuss""],""gunner"":[""greedo""],""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""],""title"":[""houndstooth""]}},{""id"":""nashtahpup"",""ship"":""z95af4headhunter"",""points"":6,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1158,0.5,35,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Dan Peterson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":106,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""torpedo"":[""advprotontorpedoes""],""modification"":[""afterburners"",""shieldupgrade""],""title"":[""virago""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":177,""vendor"":{},""version"":""2.0.0""}",3,1154,0.58,36,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Jonathan McKinstray,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lyttandree"",""ship"":""tierbheavy"",""points"":41,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1149,0.5,37,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Ryan Crocker,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":91,""upgrades"":{""crew"":[""jynerso"",""perceptivecopilot""],""title"":[""millenniumfalcon""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":58,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""],""device"":[""thermaldetonators""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,1119,0.47,38,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Darrell McDowell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""force-power"":[""supernaturalreflexes""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""force-power"":[""supernaturalreflexes""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""force-power"":[""supernaturalreflexes""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":46,""upgrades"":{""force-power"":[""supernaturalreflexes""],""missile"":[""xx23sthreadtracers""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",3,1108,0.42,39,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Scott Bross,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":38,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""]}},{""id"":""sarcoplank"",""ship"":""quadrijettransferspacetug"",""points"":38,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":35,""upgrades"":{""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":88,""upgrades"":{""crew"":[""cadbane""],""device"":[""thermaldetonators"",""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""andrasta""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1092,0.58,40,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,mfive,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""intimidation""],""tech"":[""automatedtargetpriority""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",3,1002,0.53,41,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Stefan Wissing,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":56,""upgrades"":{""torpedo"":[""protontorpedoes""],""cannon"":[""tractorbeam""],""illicit"":[""falsetranspondercodes""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":32,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,1214,0.43,42,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Chris Thiery,"{""faction"":""galacticempire"",""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":42,""upgrades"":{}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""]}},{""id"":""countessryad"",""ship"":""tieddefender"",""points"":86,""upgrades"":{""talent"":[""juke""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",2,1147,0.36,43,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Joshua N Kueffer,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":57,""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""zamwesell""],""gunner"":[""dengar""],""illicit"":[""contrabandcybernetics""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":65,""upgrades"":{""talent"":[""fearless""],""modification"":[""afterburners""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":193,""vendor"":{},""version"":""2.0.0""}",2,1076,0.46,44,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,William ‘Dankoo” Herbert,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,1065,0.56,45,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Jon Feucht - copperblue74 ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":38,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":38,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":38,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,1033,0.47,46,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Ryan A Anderson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""marksmanship"",""predator""],""missile"":[""ionmissiles""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""ionmissiles""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":65,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":63,""upgrades"":{""talent"":[""predator""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,1016,0.39,47,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Ricky Freeman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":35,""upgrades"":{}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":35,""upgrades"":{}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":35,""upgrades"":{}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":35,""upgrades"":{}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,1011,0.64,48,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Sean Saville,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""points"":56,""upgrades"":{""gunner"":[""fifthbrother""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":46,""upgrades"":{""torpedo"":[""protontorpedoes""],""missile"":[""xx23sthreadtracers""],""configuration"":[""os1arsenalloadout""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":46,""upgrades"":{""torpedo"":[""protontorpedoes""],""missile"":[""xx23sthreadtracers""],""configuration"":[""os1arsenalloadout""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":50,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",2,1004,0.42,49,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Emily Rastl,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":79,""upgrades"":{""talent"":[""backwardstailslide""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":60,""upgrades"":{""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":57,""upgrades"":{""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",2,932,0.42,50,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,PrettyTarable(Tara B.),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":45,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":46,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""dalanoberos"",""ship"":""m12lkimogilafighter"",""points"":49,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":60,""upgrades"":{""talent"":[""snapshot""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,920,0.38,51,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,James Jones,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""phlacarphoccprototype"",""ship"":""droidtrifighter"",""points"":48,""upgrades"":{""modification"":[""afterburners""],""configuration"":[""interceptbooster""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":94,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",2,909,0.58,52,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,David Wynne,"{""faction"":""firstorder"",""pilots"":[{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":{}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":67,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":81,""upgrades"":{""force-power"":[""sense""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",2,863,0.62,53,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,TimOpin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":54,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""diamondboronmissiles""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""magpulsewarheads""]}},{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""points"":46,""upgrades"":{""sensor"":[""passivesensors""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,802,0.55,54,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Corey Deegan ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":86,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""advprotontorpedoes""],""title"":[""virago""]}},{""id"":""dalanoberos-starviperclassattackplatform"",""ship"":""starviperclassattackplatform"",""points"":57,""upgrades"":{""talent"":[""fearless""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":53,""upgrades"":{""talent"":[""fearless""],""illicit"":[""falsetranspondercodes""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",2,703,0.5,55,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Johnny Leithead,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":62,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,677,0.56,56,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Jacob O'Russa,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":80,""upgrades"":{""sensor"":[""advancedsensors""],""cannon"":[""autoblasters"",""jammingbeam""],""title"":[""ig2000""]}},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":76,""upgrades"":{""sensor"":[""advancedsensors""],""cannon"":[""autoblasters"",""jammingbeam""],""title"":[""ig2000""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":44,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""ig88d""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,583,0.56,57,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Sam Page,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":53,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",2,525,0.4,58,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Tim spangler ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":99,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""autoblasters"",""ioncannon""],""device"":[""ionbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":100,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""autoblasters"",""ioncannon""],""device"":[""seismiccharges""],""illicit"":[""riggedcargochute""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,915,0.5,59,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Stevewk,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ibtisam"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{}},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":49,""upgrades"":{}},{""id"":""sharabey"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":{}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":55,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,875,0.37,60,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Jason Miller,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":100,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""ioncannon"",""autoblasters""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":100,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""ioncannon"",""autoblasters""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""],""title"":[""ig2000""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,726,0.52,61,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,"Enrico Kuppe ""ENNO""","{""faction"":""rebelalliance"",""pilots"":[{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":53,""upgrades"":{}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,699,0.42,62,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,"Chris ""FromLancaster"" Fetter","{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""device"":[""thermaldetonators""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}},{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""points"":59,""upgrades"":{""tacticalrelay"":[""kraken""],""title"":[""soullessone""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":47,""upgrades"":{""missile"":[""energyshellcharges""],""device"":[""concussionbombs""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",1,692,0.43,63,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Darren Weston,"{""faction"":""galacticempire"",""pilots"":[{""id"":""colonelvessery"",""ship"":""tieddefender"",""points"":88,""upgrades"":{""talent"":[""juke""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":80,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""gunner"":[""fifthbrother""],""device"":[""thermaldetonators""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""modification"":[""targetingcomputer""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,642,0.34,64,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Devny,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":103,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus"",""r2d2-crew""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""starbirdslash"",""margsablclosure""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,630,0.4,65,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Matthew Budney,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":109,""upgrades"":{""gunner"":[""hotshotgunner""],""crew"":[""sawgerrera"",""r2d2-crew""],""modification"":[""hullupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":{}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",1,509,0.49,66,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Christopher Jenner,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":70,""upgrades"":{""crew"":[""hondoohnaka""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":85,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""patternanalyzer""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":45,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,490,0.41,67,
Tri-City Tournament,Other,2.0 Extended,2021-03-06,Mike Spin,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":70,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""],""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""crew"":[""wolfpack""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":{}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,487,0.61,68,
