tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,Andoni Abril,"{""faction"":""firstorder"",""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z262X181WWY259XWW99W240WY259XWW99W240WY259XWW99W240WY259XWW99W240W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1461,0.57,31,32
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,Fernando Santos Santos,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XWW201WY364XW138WW90WWWY341XWWWWY341XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1460,0.49,32,32
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,Manolo Calahorro,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":65,""upgrades"":{""talent"":[""crackshot""],""modification"":[""stealthdevice"",""targetingcomputer""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":76,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":54,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X116W166W249Y199X116W240W82W166Y168XWW29WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1454,0.54,33,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,Ricardo López,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z279X209W208WY308X239WW229Y279X209W208WY279X209W208WY279X209W208WY279X209WWY279X209WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1438,0.46,34,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,35,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""device"":[""proximitymines"",""protonbombs""],""title"":[""andrasta""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""illicit"":[""deadmansswitch""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z104XWWWW70WWW146W69Y103XWWW54W69W93WW153W89&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1401,0.6,35,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,Roberto Pérez,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""talent"":[""juke""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":89,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""delta7b""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":61,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z333X123WWWY273XW252W201WY274XWW201W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1393,0.54,36,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,Juan Arrébola,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":46},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":41,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""sensor"":[""passivesensors""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z167XWWWWWY171XW113W101Y171XW113W99Y173XW240WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1385,0.48,37,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,Miguel Chamorro,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":71,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade"",""stealthdevice""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":117,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""darthvader"",""ministertua""],""gunner"":[""fifthbrother""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127W165W166Y214X124WW26W49WW82WW164W147&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1380,0.65,38,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,39,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z124XWWWWY114XWWWWW156Y247XWY124XWWWWY124XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1363,0.46,39,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,40,"{""faction"":""galacticempire"",""pilots"":[{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":40,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":40,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":40,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":34},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":46,""upgrades"":{""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z178X113WWY178X113WWY178X113WWY182XWY167XW12WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1347,0.61,40,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,Miguel Cerezo (RoockieBoy),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""mirandadoni"",""ship"":""btls8kwing"",""points"":78,""upgrades"":{""missile"":[""diamondboronmissiles""],""gunner"":[""hansolo""],""crew"":[""sabinewren""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""shieldupgrade""]}},{""id"":""corranhorn"",""ship"":""ewing"",""points"":80,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""astromech"":[""r2d2""],""modification"":[""sparepartscanisters""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z50X116WWY17XW238WW84W57W69W71W165Y21X116W113WW3W215&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1337,0.43,41,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,42,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":48,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z279XWWY279XWWY354X248WY356X248WY279X224WWY279X224WWY279XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1315,0.64,42,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,43,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":84,""upgrades"":{""force-power"":[""hate""],""tech"":[""patternanalyzer""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":65,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":49,""upgrades"":{""talent"":[""fanatical""],""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X204W206WWY243X181WWW182W113W105Y242X181WW99WW113W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1311,0.58,43,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,44,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":58,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z342XWWWWWY364XW138WWWWWY365XW138WW90W5WWY278XWW200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1310,0.61,44,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,45,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":59,""upgrades"":{""tacticalrelay"":[""kraken""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X222W207W229Y279X209WWY279X209WWY279X209WWY279X224WWY279X224WWY279X224WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1303,0.44,45,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,46,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":48},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":61,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs"",""seismiccharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z129XWWWWWY109XW111WWWW155WY247XWY145XW138WW88W69W71WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1300,0.57,46,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,47,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""device"":[""seismiccharges""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""device"":[""seismiccharges""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":51,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""device"":[""protonbombs""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":51,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""device"":[""protonbombs""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z361X138WW90WW71WY361X138WW90WW71WY361X138WW90WW69WY361X138WW90WW69W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1277,0.54,47,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,48,,4,1275,0.68,48,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,49,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""force-power"":[""sense""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":63,""upgrades"":{""talent"":[""intimidation""],""crew"":[""zeborrelios""],""gunner"":[""veterantailgunner""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""intimidation""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z4X75WWWW142Y77X122WW65W89WWY51X116W122WY72XWWWW&sn=National&obs=""}},""version"":""2.0.0"",""name"":""National""}",4,1270,0.53,49,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,50,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z74XWWWWWY73XWWWWWY5XWW3WW142Y76XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1258,0.59,50,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,51,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":65,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""diamondboronmissiles""],""device"":[""protonbombs""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":51,""upgrades"":{""title"":[""st321""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":83,""upgrades"":{""crew"":[""seventhsister""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z192X114WW238WWW69WWY166XWWWWW162Y215XWW60WWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1255,0.61,51,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,52,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":115,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus"",""r2d2-crew""],""modification"":[""engineupgrade""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":76,""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r2astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42X133WWW41W56W107WWY4X251WW2W105W142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1248,0.55,52,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,Nacho Román,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":83,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""autoblasters""],""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":86,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""autoblasters""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z82X119W111W232WWW92WW151Y84X119W111W232WW71W92WW151Y247X116W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1241,0.43,53,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,54,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""talent"":[""juke""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z333X123WWWY278XWW201WY273XWW201W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1183,0.6,54,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,Jaume Pujol ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":28},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":54,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":54,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":34,""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z247XWY94XWWY150X126WWWWY150X126WWWWY136XWW232&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1175,0.6,55,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,56,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":80,""upgrades"":{""talent"":[""ensnare"",""predator""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305X126WW207W229Y356X248WY357X248W127&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1166,0.61,56,
Spanish Grand Championship 2019,National Championship,2.0 Extended,2019-11-03,57,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":45,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":93,""upgrades"":{""talent"":[""trickshot""],""modification"":[""engineupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5XWWW105W142Y50X127WW102Y42X133WWWWW107WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1166,0.4,57,
