tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Joshua Albin,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243X181WWW182W113WY259X186WWWWY259X186WWWWY259X186WWWWY259XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1284,0.51,25,
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Robin Sather,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":75,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""autoblasters""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":107,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}}],""points"":182,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X125W5WW175WW171W232Y244XWW245W173W174WW166W193&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1281,0.46,26,
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,"Thomas ""Bogie"" Boghosian","{""name"":""New Squadron"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""btlbywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""id"":""redsquadronbomber""},{""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""]},""id"":""wolffe""},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]},""id"":""obiwankenobi""},{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""juke""]},""id"":""ricolie""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.6.1.(68.603.(16.281).(4.261)).(31.524.(16.280)).(61.511.(18.549)).(63.557.(1.237))""}}}",3,1179,0.47,27,
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Kyle Smith,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":34,""upgrades"":{""crew"":[""landocalrissian""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":59,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":69,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z72XW44WWWY5XWW2WW142Y4X72WW2WW142Y50X127WW&sn=Wedge%2FLuke%2FJake%2FAP5&obs=""}},""version"":""2.0.0"",""name"":""Wedge/Luke/Jake/AP5""}",3,1145,0.42,28,
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Jeremy Wilson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":43,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":43,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z37XWWWW140Y37XWWWW140Y37XW46WWW140Y5X124WW2WW142&sn=New%20Blue%20Wedgie%20after%20July%20points&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""name"":""New Blue Wedgie after July points"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",3,1142,0.54,29,
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Timothy Pansch,,3,1142,0.37,30,
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Joel Fadenrecht,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""title"":[""soullessone""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":72,""upgrades"":{""force-power"":[""hate""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":78,""upgrades"":{""talent"":[""ensnare""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z305XWWW229Y334X204WWWWWWWWY357X248W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1128,0.51,31,
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Taylor Seidlitz,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""ap5"",""name"":""ap5"",""points"":32,""ship"":""sheathipedeclassshuttle""},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":60,""ship"":""t65xwing"",""upgrades"":{""talent"":[""lonewolf""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-vcx100lightfreighter"",""name"":""herasyndulla-vcx100lightfreighter"",""points"":104,""ship"":""vcx100lightfreighter"",""upgrades"":{""talent"":[""composure""],""sensor"":[""collisiondetector""],""turret"":[""ioncannonturret""],""crew"":[""bazemalbus"",""niennunb""],""modification"":[""shieldupgrade""],""gunner"":[""veteranturretgunner""],""title"":[""ghost""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z72XWWWWY5X124WWWW142Y61X115W112WW138W17W52W165W90W148&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1106,0.59,32,
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Jeffrey Farnsworth,"{""name"":""Full Ham v1"",""description"":"""",""faction"":""firstorder"",""points"":199,""version"":""2.3.28"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":61,""upgrades"":{""gunner"":[""specialforcesgunner""],""modification"":[""electronicbaffle""],""sensor"":[""firecontrolsystem""],""talent"":[""fanatical""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":69,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":69,""upgrades"":{""crew"":[""captainphasma""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Full%20Ham%20v1'.199.5.1.(50.406.(16.470).(14.295).(2.254).(1.459)).(52.415.(1.240)).(51.411.(8.465))""}}}",3,1050,0.45,33,
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Zachery Johnson,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":26},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":26},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":26},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":26},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":26},{""id"":""066"",""ship"":""sithinfiltrator"",""upgrades"":{""crew"":[""generalgrievous""],""device"":[""drk1probedroids""],""tactical-relay"":[""kraken""]},""points"":70}],""name"":""0-66 & S Drones"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/afdf1c26-a3b4-43d3-aad7-fe103f24eed7""}}}",3,1003,0.5,34,
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Ian Gray,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":95,""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico""],""gunner"":[""finn""],""illicit"":[""deadmansswitch""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""cannon"":[""jammingbeam""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z246X172WWW173W174W93WW193Y298X172WWW175W206WW12Y239X172WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,994,0.44,35,
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,James McNulty,"{""name"":""Lacey HST"",""description"":"""",""faction"":""firstorder"",""points"":195,""version"":""2.3.5"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":69,""upgrades"":{""crew"":[""captainphasma""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":63,""upgrades"":[]},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":63,""upgrades"":{""gunner"":[""specialforcesgunner""],""modification"":[""afterburners""],""talent"":[""fanatical""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Lacey%20HST'.195.5.1.(51.411.(8.465)).(52.415).(50.406.(16.470).(14.294).(1.459))""}}}",3,968,0.58,36,
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,"Tim Nakayama (""Diablo"")","{""name"":""Imperial Aces Lacey HST "",""description"":"""",""faction"":""galacticempire"",""points"":187,""version"":""2.3.22"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":57,""upgrades"":{""device"":[""seismiccharges""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Imperial%20Aces%20Lacey%20HST%20'.187.2.1.(13.93.(14.294).(2.254)).(41.103.(1.241)).(16.117.(12.396).(16.348).(14.619))""}}}",2,1265,0.44,37,
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Philip Lee,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""matchstick"",""ship"":""btlbywing"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":39,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z365X116W138WW90WWWY364XW137WWWWWY280XWWWWY321XWY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1262,0.46,38,
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Thomas Shaw,"{""name"":""Boba / Guri"",""faction"":""scumandvillainy"",""pilots"":[{""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""maul""],""talent"":[""lonewolf""],""title"":[""slavei""]},""id"":""bobafett""},{""ship"":""starviperclassattackplatform"",""upgrades"":{""modification"":[""afterburners""],""sensor"":[""advancedsensors""],""talent"":[""outmaneuver""]},""id"":""guri""}],""version"":""2.0.0"",""points"":190,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Boba%20%2F%20Guri'.190.3.1.(10.149.(3.258).(8.361).(1.238).(15.379)).(3.178.(14.294).(2.252).(1.240))""}}}",2,1184,0.4,39,
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Kris Erickson,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""niennunb"",""name"":""niennunb"",""points"":63,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":38,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":57,""ship"":""t70xwing"",""upgrades"":{""talent"":[""composure""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""greersonnel"",""name"":""greersonnel"",""points"":38,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z298X172WWW175W206W171W12Y240X172W116WWY297X115W5WW175WWW12Y270X172W116WW&sn=Unnamed%20Squadron&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",2,1074,0.48,40,
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,J Witherspoon,"{""name"":""Snoke/2Silencers"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.9.12"",""pilots"":[{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":59,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":59,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":82,""upgrades"":{""crew"":[""supremeleadersnoke"",""captainphasma""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Snoke%2F2Silencers'.200.5.1.(52.455.(1.230)).(52.416.(1.230)).(51.411.(8.469.465))""}}}",2,1044,0.55,41,
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Marc Verebely,"{""name"":""Boba Guri"",""description"":"""",""faction"":""scumandvillainy"",""points"":187,""version"":""2.66.80"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":107,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""seismiccharges""],""talent"":[""lonewolf""],""title"":[""slavei""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":80,""upgrades"":{""sensor"":[""advancedsensors""],""talent"":[""outmaneuver""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Boba%20Guri'.187.3.1.(10.149.(3.258).(8.361).(12.396).(1.238).(15.379)).(3.178.(2.252).(1.240))""}}}",2,1026,0.5,42,
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,David Lyons,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":88,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":52}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z42XWWW46WWWWY5XWWWW142Y69XWWWW&sn=Rebel%206&obs=""}},""version"":""2.0.0"",""name"":""Rebel 6""}",2,995,0.33,43,
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Benny Tsai,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":55,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":55,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":46,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XW6W200WY312XW252W200WY364XW138WWW5WW164Y341XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,947,0.37,44,
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Eric Breeden,"{""description"":"""",""faction"":""resistance"",""name"":""Jess and the Vets"",""pilots"":[{""id"":""jessikapava"",""name"":""jessikapava"",""points"":55,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":48,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":48,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":48,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z296X2WW175WWWY257X172WWW175WWWY257X172WWW175WWWY257X172WWW175WWW&sn=Jess%20and%20the%20Vets&obs=""}},""version"":""2.0.0""}",2,946,0.39,45,
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Tsudoi Wada,"{""name"":""Electro Dengar"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.9.23"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""crew"":[""bobafett""],""device"":[""electroprotonbomb"",""protonbombs""],""title"":[""andrasta""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":71,""upgrades"":{""gunner"":[""hotshotgunner""],""title"":[""punishingone""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":28,""upgrades"":{""crew"":[""tobiasbeckett""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Electro%20Dengar'.200.3.1.(10.150.(8.354).(12.591.394).(15.371)).(45.214.(16.278).(15.377)).(48.228.(8.386))""}}}",2,939,0.48,46,
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Jeff Cleaves,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""New Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""sunnybounder"",""name"":""sunnybounder"",""points"":30,""ship"":""m3ainterceptor""},{""id"":""quinnjast"",""name"":""quinnjast"",""points"":47,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""afterburners""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""serissu"",""name"":""serissu"",""points"":50,""ship"":""m3ainterceptor"",""upgrades"":{""modification"":[""munitionsfailsafe""],""torpedo"":[""plasmatorpedoes""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97X121WY138XWY135X116W105W134Y132XW108W234&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,899,0.4,47,
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Kenneth Scher,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":74,""upgrades"":{""gunner"":[""hotshotgunner""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":67,""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z115XWW86WWWW159W4Y98X121WY147X121WWWW&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,850,0.61,48,
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Jamey Carter,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":72},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":72},{""id"":""broadside"",""ship"":""btlbywing"",""upgrades"":{""modification"":[""hullupgrade""],""device"":[""proximitymines""],""astromech"":[""r4astromech""],""turret"":[""ioncannonturret""]},""points"":52}],""name"":""My Posse's on Broadway"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/53cb25ad-683e-4e8f-ab76-1fd643b292c1""}}}",1,1184,0.32,49,
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,TyBroady,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""hullupgrade""],""ept"":[""predator""]},""points"":62},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""force-power"":[""brilliantevasion""]},""points"":78},{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""device"":[""seismiccharges""],""gunner"":[""fifthbrother""],""ept"":[""lonewolf""]},""points"":59}],""name"":""ImpAcesBoom"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/ce922ed0-bf76-44a5-b5a6-82ceb488fc9a""}}}",1,796,0.41,50,
OCC Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-10-05,Ben Rampley,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":29,""upgrades"":{""talent"":[""dedicated""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XW2W201WY280XWWWWY341XWWWWY320X210WW&sn=Dedicated%20Obi&obs=""}},""version"":""2.0.0"",""name"":""Dedicated Obi""}",1,693,0.5,51,
