tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Campeonato Brasileiro de X-Wing 2022,Store Event,2.5 Standard,2022-11-13, Leonardo Arthur,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""tacticalrelay"":[""k2b4""],""modification"":[""shieldupgrade"",""imperviumplating""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris3""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""CBX""}",7,53,1.28,25,
Campeonato Brasileiro de X-Wing 2022,Store Event,2.5 Standard,2022-11-13, Alexandre Hepner,"{""faction"":""firstorder"",""pilots"":[{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""lonewolf""],""missile"":[""magpulsewarheads""],""gunner"":[""specialforcesgunner""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""],""gunner"":[""specialforcesgunner""]}},{""id"":""scorch-tiesebomber"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""xx23sthreadtracers""],""gunner"":[""firstorderordnancetech""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Special Forces""}",6,54,2.04,26,
Campeonato Brasileiro de X-Wing 2022,Store Event,2.5 Standard,2022-11-13, Hebert Albertin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid4"",""coreasteroid5""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Vader BoYs""}",6,54,1.84,27,
Campeonato Brasileiro de X-Wing 2022,Store Event,2.5 Standard,2022-11-13, Renato Cold,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""deadeyeshot""],""crew"":[""savageopress""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics"",""trackingfob""],""modification"":[""delayedfuses""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""predator""],""cannon"":[""syncedlasercannons""],""modification"":[""engineupgrade""],""title"":[""xanadublood""],""device"":[""thermaldetonators""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""obstacles"":[""core2asteroid5"",""pomdebris2"",""pomdebris3""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Jango + Grievous + Cad v3""}",6,68,1.8,28,
Campeonato Brasileiro de X-Wing 2022,Store Event,2.5 Standard,2022-11-13, Mauricio COMINI,"{""faction"":""firstorder"",""pilots"":[{""id"":""agentterex"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""tech"":[""biohexacryptcodes""],""crew"":[""tacticalofficer""],""illicit"":[""falsetranspondercodes"",""cloakingdevice"",""contrabandcybernetics""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""talent"":[""daredevil"",""proudtradition""],""tech"":[""patternanalyzer""],""modification"":[""shieldupgrade""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""predator"",""fanatical""],""tech"":[""advancedoptics""]}}],""obstacles"":[""coreasteroid1"",""coreasteroid4"",""core2asteroid0""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""MOEDOR DE CARNE RUSSO""}",6,67,1.6,29,
Campeonato Brasileiro de X-Wing 2022,Store Event,2.5 Standard,2022-11-13, Luis Skywalker Vincent,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""composure"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""advprotontorpedoes""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid1"",""core2asteroid5""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Wedgwalker-03""}",6,67,1.48,30,
Campeonato Brasileiro de X-Wing 2022,Store Event,2.5 Standard,2022-11-13, Gabriel Jaques Couto,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim""],""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4p17""],""device"":[""seismiccharges""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""predictiveshot""],""cannon"":[""heavylasercannon""],""astromech"":[""r4pastromech""],""modification"":[""shieldupgrade""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""macewindu-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":6,""upgrades"":{""force-power"":[""predictiveshot"",""heightenedperception""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""nacional""}",6,66,1.27,31,
Campeonato Brasileiro de X-Wing 2022,Store Event,2.5 Standard,2022-11-13, Henrique Spencer,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":6,""upgrades"":{""crew"":[""jynerso""],""device"":[""bombletgenerator""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""ibtisam"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""crew"":[""tristanwren"",""zeborrelios""],""gunner"":[""veterantailgunner""],""modification"":[""shieldupgrade""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""clustermissiles""],""astromech"":[""chopper""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""netrempollard"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""],""missile"":[""magpulsewarheads""],""device"":[""concussionbombs""],""configuration"":[""stabilizedsfoils""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Jan, Blount, Ibtisam, Vander e Pollard 2.6""}",6,69,1.24,32,
Campeonato Brasileiro de X-Wing 2022,Store Event,2.5 Standard,2022-11-13, Ronaldo Francisco,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""hate""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":6,""upgrades"":{""talent"":[""enduring"",""predator""],""modification"":[""shieldupgrade""]}},{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""deadeyeshot""],""modification"":[""shieldupgrade""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""predator""],""modification"":[""precisionionengines""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris2"",""vt49decimatordebris1""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Unsaved Squadron""}",6,65,1.12,33,
Campeonato Brasileiro de X-Wing 2022,Store Event,2.5 Standard,2022-11-13, P3550A,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""malice""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""ruthless"",""elusive""],""missile"":[""clustermissiles""],""modification"":[""targetingcomputer""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}}],""obstacles"":[""coreasteroid3"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""P3550A""}",6,73,1.11,34,
Campeonato Brasileiro de X-Wing 2022,Store Event,2.5 Standard,2022-11-13, Felipe Terra,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""hate"",""malice""],""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""colonelvessery"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""obstacles"":[""yt2400debris0"",""gascloud3"",""gascloud4""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Cbx1""}",6,58,1.08,35,
Campeonato Brasileiro de X-Wing 2022,Store Event,2.5 Standard,2022-11-13, Shavarski,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""crew"":[""magvayarro"",""tristanwren"",""clanwrencommandos""],""modification"":[""dropseatbay""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Ezra / Jake / Wedge / Airen""}",6,60,1.04,36,
Campeonato Brasileiro de X-Wing 2022,Store Event,2.5 Standard,2022-11-13, Zé Souza,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""bokatankryze"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""clantraining""],""crew"":[""c3po-republic"",""niteowlcommandos""],""gunner"":[""veterantailgunner""],""modification"":[""dropseatbay""],""title"":[""gauntlet""],""configuration"":[""swivelwing""]}},{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""talent"":[""dedicated""],""turret"":[""ioncannonturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4pastromech""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r4pastromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":6,""upgrades"":{""talent"":[""predator""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""coreasteroid4"",""core2asteroid3"",""gascloud1""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""000 - Gauntlet + Odd Ball + Contrail + Ani Delta7""}",4,49,1.68,37,
Campeonato Brasileiro de X-Wing 2022,Store Event,2.5 Standard,2022-11-13, dumsantosbr,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""astromech"":[""c110p""],""modification"":[""sparepartscanisters""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""predictiveshot"",""heightenedperception""],""astromech"":[""r7a7""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":6,""upgrades"":{""sensor"":[""firecontrolsystem""],""crew"":[""c3po-republic""],""gunner"":[""seventhfleetgunner"",""agilegunner""],""modification"":[""synchronizedconsole""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid4""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Unsaved Squadron""}",4,44,1.52,38,
Campeonato Brasileiro de X-Wing 2022,Store Event,2.5 Standard,2022-11-13, Danton,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5x3""],""modification"":[""sparepartscanisters""],""configuration"":[""integratedsfoils""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""talent"":[""swarmtactics"",""heroic""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""missile"":[""protonrockets""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""missile"":[""clustermissiles""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""notorious""],""astromech"":[""r1j5""],""illicit"":[""contrabandcybernetics""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Resistencia Resistente""}",4,58,1.36,39,
Campeonato Brasileiro de X-Wing 2022,Store Event,2.5 Standard,2022-11-13, Andre L Alves,"{""faction"":""galacticempire"",""pilots"":[{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""imperialsupercommandos""],""gunner"":[""veteranturretgunner""],""device"":[""clustermines""],""modification"":[""tacticalscrambler""],""title"":[""dauntless""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners"",""shieldupgrade""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid2"",""coreasteroid5""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Nacional 1""}",4,48,1.28,40,
Campeonato Brasileiro de X-Wing 2022,Store Event,2.5 Standard,2022-11-13,Daniel Vader,"{""faction"":""galacticempire"",""pilots"":[{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""wampa-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""vengefulboy""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":6,""upgrades"":{""talent"":[""crackshot"",""predator""],""modification"":[""shieldupgrade""]}}],""obstacles"":[""core2asteroid5"",""gascloud4"",""pomdebris3""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Palpaces""}",4,59,1.12,41,
Campeonato Brasileiro de X-Wing 2022,Store Event,2.5 Standard,2022-11-13, LuizO,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5Eu""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Lista 2 Luke / Wedge / Thane / Airen""}",3,58,1.52,42,
Campeonato Brasileiro de X-Wing 2022,Store Event,2.5 Standard,2022-11-13, Matheus Zion,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""landocalrissian-crew"",""ig88d""],""cannon"":[""heavylasercannon""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""razorcrest""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":5,""upgrades"":{""torpedo"":[""protontorpedoes""],""cannon"":[""jammingbeam""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless"",""enduring""],""modification"":[""beskarreinforcedplating""]}},{""id"":""foremanproach"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""talent"":[""enduring"",""marksmanship""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Nacional 2""}",3,55,1.44,43,
Campeonato Brasileiro de X-Wing 2022,Store Event,2.5 Standard,2022-11-13, Wagner Oliveira,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""cannon"":[""jammingbeam""],""missile"":[""electrochaffmissiles""],""device"":[""seismiccharges""],""illicit"":[""riggedcargochute""],""modification"":[""delayedfuses""],""title"":[""andrasta""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""notorious""],""cannon"":[""syncedlasercannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""crew"":[""zuckuss""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":2,""upgrades"":{}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira"",""kuiil""],""gunner"":[""bt1""],""illicit"":[""riggedcargochute""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}}],""obstacles"":[""pomdebris1"",""pomdebris2"",""pomdebris3""],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,36,1.2,44,
Campeonato Brasileiro de X-Wing 2022,Store Event,2.5 Standard,2022-11-13, Jonathan Mendes,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""notorious""],""device"":[""thermaldetonators"",""seismiccharges""],""illicit"":[""falsetranspondercodes""],""modification"":[""delayedfuses""],""title"":[""andrasta""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""rookkast""],""gunner"":[""hansolo-gunner""],""modification"":[""ablativeplating""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""heavylasercannon""]}},{""id"":""quinnjast"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""heavylasercannon""]}}],""obstacles"":[""core2asteroid5"",""pomdebris1"",""pomdebris3""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Unsaved Squadron""}",3,74,1.12,45,
Campeonato Brasileiro de X-Wing 2022,Store Event,2.5 Standard,2022-11-13, Pierre Bernard,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":6,""upgrades"":{""talent"":[""elusive""],""crew"":[""landocalrissian""],""device"":[""proximitymines""],""title"":[""moldycrow""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""talent"":[""trickshot""],""crew"":[""leiaorgana""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid1"",""core2asteroid5""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""hotshots""}",3,68,1.12,46,
Campeonato Brasileiro de X-Wing 2022,Store Event,2.5 Standard,2022-11-13, Gabriel Fonseca,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeedboy"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2a3""]}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5k6""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""torpedo"":[""protontorpedoes""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""crew"":[""k2so""],""astromech"":[""r4astromech""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,55,1.05,47,
Campeonato Brasileiro de X-Wing 2022,Store Event,2.5 Standard,2022-11-13, Baby Júlio,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""hound"",""ship"":""laatigunship"",""points"":6,""upgrades"":{""crew"":[""plokoon""],""gunner"":[""agilegunner"",""seventhfleetgunner""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""shatteringshot"",""brilliantevasion""],""talent"":[""trickshot""],""configuration"":[""calibratedlasertargeting""],""modification"":[""synchronizedconsole""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot"",""brilliantevasion""],""talent"":[""trickshot""],""astromech"":[""r7a7""],""modification"":[""shieldupgrade""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Build CBX 2022""}",0,29,1.39,48,
