tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Fabian Valle,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""bobafett""],""device"":[""seismiccharges"",""proximitymines""],""title"":[""andrasta""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":42,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""device"":[""proximitymines""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":69,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""crew"":[""qira""],""modification"":[""shieldupgrade""],""title"":[""misthunter""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,1000,0.52,32,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Will Brooks,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":45,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40,""upgrades"":{}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{""talent"":[""ruthless""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""talent"":[""swarmtactics""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,1000,0.52,33,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Stephen Weiland,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""marksmanship"",""crackshot""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""talent"":[""starbirdslash"",""marksmanship""],""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}}],""obstacles"":[""coreasteroid1"",""coreasteroid2"",""coreasteroid3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Save the Rebellion...Save the Dream""}",2,1000,0.52,34,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,EthanRequardt,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":95,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":51,""upgrades"":{""device"":[""protonbombs""],""crew"":[""k2so""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Never tell me the odds""}",2,1000,0.5,35,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Ryan Becker,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":67,""upgrades"":{""talent"":[""fearless""],""modification"":[""stealthdevice""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":62,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""suppressivegunner""],""title"":[""landosmillenniumfalcon""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""1. Han Hangs w Fangs""}",2,1000,0.48,36,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Ron Brannan,"{""name"":""Dash/Hera/Jan"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.7.16"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":95,""upgrades"":{""crew"":[""chewbacca""],""illicit"":[""contrabandcybernetics""],""talent"":[""trickshot""],""title"":[""outrider""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":56,""upgrades"":{""cannon"":[""ioncannon"",""jammingbeam""],""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":49,""upgrades"":{""crew"":[""niennunb""],""modification"":[""engineupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Dash%2FHera%2FJan'.200.1.0.l5.77.l8.306r.l13.287r.l1.247r.l15.329rr.l17.878.l3.257.258r.l18.645r.l2.254rr.l34.42.l8.314r.l14.296rr""}}}",2,1000,0.48,37,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,TimOpin,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":45,""upgrades"":{""turret"":[""ioncannonturret""],""configuration"":[""wartimeloadout""],""missile"":[""electrochaffmissiles""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Commander in Chaff 2.2""}",2,1000,0.42,38,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Franek Marcinkiewicz,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1000,0.4,39,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Brian Collis,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":57,""upgrades"":{""astromech"":[""r4astromech""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam"",""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":56,""upgrades"":{""cannon"":[""autoblasters"",""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":33,""upgrades"":{""talent"":[""hopeful""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris1""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Crit Parade REDUX""}",2,1000,0.38,40,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Douglas Foglein,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":61,""upgrades"":{""crew"":[""emperorpalpatine""],""title"":[""st321""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":94,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""cannon"":[""heavylasercannon""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":45,""upgrades"":{""talent"":[""margsablclosure""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,800,0.87,41,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Adam Hill (RenEgaDe),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":65,""upgrades"":{""talent"":[""trickshot""],""cannon"":[""jammingbeam""],""gunner"":[""greedo""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":35,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":38,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""autoblasters""]}}],""obstacles"":[""coreasteroid1"",""coreasteroid5"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""PAX Unplugged Bossk swarm""}",2,800,0.6,42,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Rob Kneisler,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":57,""upgrades"":{""astromech"":[""r4astromech""],""device"":[""proximitymines""],""configuration"":[""wartimeloadout""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":26,""upgrades"":{}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic"",""predator""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,800,0.58,43,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Ian Mothorp,"{""faction"":""firstorder"",""pilots"":[{""id"":""grudge"",""ship"":""tiesebomber"",""points"":40,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""bombletgenerator""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":35,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""bombletgenerator""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":69,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""predator""],""missile"":[""ionmissiles""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,800,0.49,44,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Mike d'Amboise,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":62,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""gunner"":[""sabinewren-gunner""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":58,""upgrades"":{""talent"":[""hopeful""],""sensor"":[""firecontrolsystem""],""cannon"":[""syncedlasercannons""],""configuration"":[""stabilizedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,800,0.4,45,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Gary Hogan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":106,""upgrades"":{""talent"":[""trickshot""],""crew"":[""jynerso"",""perceptivecopilot""],""modification"":[""stealthdevice""],""title"":[""outrider""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,1000,0.6,46,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Mike Bobish,"{""name"":""First Order H4 Remix"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.4.5"",""pilots"":[{""id"":""grudge"",""ship"":""tiesebomber"",""points"":56,""upgrades"":{""device"":[""proximitymines""],""gunner"":[""skilledbombardier""],""torpedo"":[""protontorpedoes""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":47,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""fanatical""],""tech"":[""targetingsynchronizer""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""fanatical""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":51,""upgrades"":{""device"":[""connernets""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='First%20Order%20H4%20Remix'.200.5.0.l87.916.l12.395r.l16.279r.l5.264rr.l49.397.l14.299r.l1.459r.l19.464rr.l50.407.l16.470r.l1.459rr.l87.913.l12.393r.l5.264rr""}}}",1,1000,0.45,47,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Matylda Marcinkiewicz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":55,""upgrades"":[]},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":31,""upgrades"":{""talent"":[""intimidation""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,1000,0.39,48,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Ted Traini,"{""name"":""Pax Unplugged 2021"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.37.52"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":76,""upgrades"":{""cannon"":[""tractorbeam""],""force-power"":[""hate""],""modification"":[""shieldupgrade""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":74,""upgrades"":{""force-power"":[""hate""],""modification"":[""stealthdevice""],""title"":[""scimitar""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""title"":[""soullessone""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Pax%20Unplugged%202021'.200.7.0.l60.503.l3.259r.l17.489r.l14.299rr.l60.504.l17.489r.l14.301r.l15.542rr.l58.492.l15.533rr""}}}",1,900,0.4,49,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Eugene Narovlansky,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":87,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""biohexacryptcodes""],""torpedo"":[""iontorpedoes""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":64,""upgrades"":[]},{""id"":""breach"",""ship"":""tiesebomber"",""points"":49,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""],""device"":[""connernets"",""seismiccharges""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,800,0.5,50,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Kevin Cornell,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":67,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""iontorpedoes""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":54,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":46,""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""merlcobben"",""name"":""merlcobben"",""points"":33,""ship"":""rz2awing""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231XW5WWW175WW135Y477X125WWW5WWWW409W134W101Y387XWWW186Y444XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,800,0.43,51,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Travis Johnson ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":113,""upgrades"":{""force-power"":[""predictiveshot""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":44,""upgrades"":[]},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,600,0.47,52,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Mark Argente,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""BobaIHadABabyItsABossk"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":116,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade"",""shieldupgrade""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""bossk"",""name"":""bossk"",""points"":84,""ship"":""yv666lightfreighter"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""gamutkey"",""zamwesell""],""gunner"":[""greedo""],""illicit"":[""deadmansswitch""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X121W12WW70W92W164W165W153W89Y153XW12WW386W336W83W93W165W&sn=BobaIHadABabyItsABossk&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",1,600,0.4,53,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Paul Braggins,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.4.12"",""pilots"":[{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.4.0.l53.698.l18.486r.l1.471rr.l53.423.l18.486rr.l53.449.l18.486rr.l53.700.l18.486rr""}}}",0,600,0.67,54,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Tom Zych,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""geonosianprototype"",""name"":""geonosianprototype"",""points"":45,""ship"":""hmpdroidgunship"",""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""name"":""geonosianprototype"",""points"":45,""ship"":""hmpdroidgunship"",""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""name"":""onderonoppressor"",""points"":53,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""multimissilepods""],""device"":[""drk1probedroids""],""modification"":[""shieldupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""name"":""onderonoppressor"",""points"":57,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""multimissilepods""],""tactical-relay"":[""kraken""],""crew"":[""generalgrievous""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z408XWW354WWWW323Y408XWW354WWWW323Y411XW326WWW221W165W323Y411X326WW222W219WWW323&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,600,0.6,55,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Derek Foglein,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":80,""upgrades"":{""crew"":[""maul""],""illicit"":[""falsetranspondercodes""],""title"":[""shadowcaster""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",0,600,0.53,56,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,James Weber,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":85,""upgrades"":{""gunner"":[""bistan""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,400,0.65,57,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Chance Crawford,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":87,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""sensorscramblers""],""torpedo"":[""iontorpedoes""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":49,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""],""device"":[""connernets"",""seismiccharges""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":64,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,400,0.63,58,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Tim spangler ,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":70,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":33,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,400,0.6,59,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Mike Foley,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.11.3"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""force-power"":[""sense""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.2.0.l13.93.l17.250r.l14.294rr.l41.103.l1.241rr.l11.92r.l11.92r.l11.92r""}}}",0,400,0.5,60,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Roninaround (Matt Petit),"{""name"":""Luke’s BB gun v2"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.1.6"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""configuration"":[""servomotorsfoils""],""force-power"":[""instinctiveaim""],""torpedo"":[""iontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Luke%E2%80%99s%20BB%20gun%20v2'.200.1.0.l17.23.l18.645rr.l17.24.l18.645rr.l35.19.l18.926rr.l33.2.l18.333r.l17.249r.l5.263rr""}}}",0,400,0.47,61,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Ronald Olivier,,0,0,0.0,62,
2021 Pax Unplugged X-wing,Store Event,2.0 Extended,2021-12-11,Matthew LeCLair,,0,0,0.0,63,
