tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Seattle System Open,System Open,2.0 Extended,2019-06-01,Darryl McMillon,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""swarmtactics""],""cannon"":[""tractorbeam"",""jammingbeam""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""predator"",""intimidation""]}},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:132,,,,142:;73:132,,13,12,,:;51:127,122,:;33:132,,46,61,,140:&sn=Beef&obs=""}},""version"":""2.0.0"",""name"":""Beef""}",4,1424,,28,
Seattle System Open,System Open,2.0 Extended,2019-06-01,Ryan Moore,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":74,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!278:,2,201,:;341:,,,,:;341:,,,,:;341:,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1423,,29,
Seattle System Open,System Open,2.0 Extended,2019-06-01,Eric Voreis,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":74,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":72,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":54,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!199:123,,82,166:;198:113,,:;168:,,29,,,:&sn=4%20Ship%20Vader&obs=""}},""version"":""2.0.0"",""name"":""4 Ship Vader""}",4,1421,,30,
Seattle System Open,System Open,2.0 Extended,2019-06-01,scott newsome,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""talent"":[""outmaneuver"",""predator""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":82,""upgrades"":{""force-power"":[""brilliantevasion""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":68,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!50:126,127,:;4:199,136,2,,142:;5:,136,2,,142:&sn=Misc&obs=""}},""version"":""2.0.0"",""name"":""Misc""}",4,1414,,31,
Seattle System Open,System Open,2.0 Extended,2019-06-01,cole clark,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":81,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""crew"":[""generalgrievous""],""tacticalrelay"":[""kraken""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!272:204,12,,219,,,,,222:;343:209,,:;343:209,,:;343:209,,:;279:,,:;279:,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1390,,32,
Seattle System Open,System Open,2.0 Extended,2019-06-01,Ian Gray,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":99,""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico""],""gunner"":[""finn""],""illicit"":[""deadmansswitch""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":60,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""cannon"":[""jammingbeam""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""trickshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!246:172,,173,,174,93,,193:;298:,,,175,206,,12:;239:172,133,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1388,,33,
Seattle System Open,System Open,2.0 Extended,2019-06-01,Marc Verebely,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":57,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":62,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes"",""advprotontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,113,,105:;167:,,29,,,:;161:,113,136,,104,139:U.134,U.-1&sn=Hatchet%20Man!%20&obs=""}},""version"":""2.0.0"",""name"":""Hatchet Man! ""}",4,1364,,34,
Seattle System Open,System Open,2.0 Extended,2019-06-01,David Doncheck,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":70,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":64,""upgrades"":{""talent"":[""juke""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""electronicbaffle""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":65,""upgrades"":{""tech"":[""biohexacryptcodes""],""cannon"":[""jammingbeam""],""modification"":[""electronicbaffle""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!237:126,,,:;243:123,,,182,113,106:;289:202,,,,,12,,106:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1361,,35,
Seattle System Open,System Open,2.0 Extended,2019-06-01,William Haigwood,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":46,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:132,,,,142:;73:116,,,12,,:;74:,,,12,,:;32:,,46,61,,140:&sn=Beef&obs=""}},""version"":""2.0.0"",""name"":""Beef""}",4,1346,,36,
Seattle System Open,System Open,2.0 Extended,2019-06-01,Geoff Moore,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":46},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:132,,,,142:;73:116,,,,,:;74:,,,,,:;32:,,46,61,,140:&sn=Beef&obs=""}},""version"":""2.0.0"",""name"":""Beef""}",4,1332,,37,
Seattle System Open,System Open,2.0 Extended,2019-06-01,Matthew Morresey,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":43,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":64,""upgrades"":{""crew"":[""leiaorgana""],""title"":[""moldycrow""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":46},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!38:,,,,,140:;46:,,46,,,156:;74:,,,,,:;32:,,,,,140:&sn=Misc&obs=""}},""version"":""2.0.0"",""name"":""Misc""}",4,1296,,38,
Seattle System Open,System Open,2.0 Extended,2019-06-01,Andrew Clark,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":105,""upgrades"":{""talent"":[""trickshot""],""crew"":[""r2d2-crew"",""kananjarrus""],""illicit"":[""inertialdampeners""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""talent"":[""composure""],""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":43,""upgrades"":{""talent"":[""outmaneuver"",""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!42:133,,,56,41,,,95:;32:115,,61,46,,140:;50:126,116,:&sn=Misc&obs=""}},""version"":""2.0.0"",""name"":""Misc""}",4,1288,,39,
Seattle System Open,System Open,2.0 Extended,2019-06-01,Justin Brown,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":104,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade"",""hullupgrade""],""title"":[""virago""]}}],""points"":175,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!97:121,:;147:126,111,,165,163:U.164&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1288,,40,
Seattle System Open,System Open,2.0 Extended,2019-06-01,Elijah Yun,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":46}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!201:123,,,:;201:123,,,:;201:123,,,:;201:,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1242,,41,
Seattle System Open,System Open,2.0 Extended,2019-06-01,Jonathan Gomes,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":31},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":31},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":31},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":31},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":31}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!37:,46,,,140:;30:,,,,,:;30:,,,,,:;30:,,,,,:;30:,,,,,:;30:,,,,,:&sn=Misc&obs=""}},""version"":""2.0.0"",""name"":""Misc""}",4,1165,,42,
Seattle System Open,System Open,2.0 Extended,2019-06-01,Eli Stevens,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":49,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":74,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:204,113,,105:;163:126,,,,104,144:U.11;199:123,,82,166:&sn=4%20Ship%20Vader&obs=""}},""version"":""2.0.0"",""name"":""4 Ship Vader""}",4,1155,,43,
Seattle System Open,System Open,2.0 Extended,2019-06-01,shawn leblanc,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":64,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes"",""advprotontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":57,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,113,,105:;161:133,113,136,,104,139:U.134,U.-1;167:,,29,,,:&sn=4%20Ship%20Vader&obs=""}},""version"":""2.0.0"",""name"":""4 Ship Vader""}",4,1142,,44,
Seattle System Open,System Open,2.0 Extended,2019-06-01,Mun Leong,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":105,""upgrades"":{""talent"":[""trickshot""],""crew"":[""r2d2-crew"",""kananjarrus""],""illicit"":[""inertialdampeners""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!42:133,,,56,41,,,95:;50:116,,:;5:116,,,,142:&sn=Misc&obs=""}},""version"":""2.0.0"",""name"":""Misc""}",4,1096,,45,
Seattle System Open,System Open,2.0 Extended,2019-06-01,Adam Foster,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":52,""upgrades"":{""missile"":[""barragerockets""],""crew"":[""sabinewren""],""device"":[""protonbombs""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":49,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":49,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":49,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!20:,,97,,57,69,,:;20:,,97,,,69,,:;20:,,97,,,69,,:;20:,,97,,,69,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1511,,46,
Seattle System Open,System Open,2.0 Extended,2019-06-01,Stu Stoobert,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":112,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""leiaorgana"",""seasonednavigator""],""modification"":[""engineupgrade""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!42:133,,77,46,59,107,,:;50:,,:;5:,,,,142:&sn=Han%20Wedge%20SysOpen%206%2F1%2F19%203-3&obs=""}},""version"":""2.0.0"",""name"":""Han Wedge SysOpen 6/1/19 3-3""}",3,1436,,47,
Seattle System Open,System Open,2.0 Extended,2019-06-01,Steven Jesionowski,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":120,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""ministertua"",""darthvader""],""gunner"":[""hotshotgunner""],""device"":[""protonbombs""],""modification"":[""hullupgrade""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":80,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!214:124,,49,26,86,69,164,:;199:123,112,82,166:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1417,,48,
Seattle System Open,System Open,2.0 Extended,2019-06-01,Kyle Meidell,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":46,""upgrades"":{""talent"":[""selfless""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":46,""upgrades"":{""talent"":[""selfless""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":59,""upgrades"":{""talent"":[""juke""],""crew"":[""landocalrissian""],""modification"":[""stealthdevice""],""turret"":[""ioncannonturret""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!75:130,,,,,:;75:130,,,,,:;7:,,,142:;66:123,44,166,138,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1410,,49,
Seattle System Open,System Open,2.0 Extended,2019-06-01,Dan Hope,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":56}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!236:204,,,:;289:,,,,,,,:;288:,,,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1401,,50,
Seattle System Open,System Open,2.0 Extended,2019-06-01,Jason Chun,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":76,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""000""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":66,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""crew"":[""ig88d""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!106:,12,,63,,,,:;109:119,111,36,,,:;112:,,,,,,156:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1386,,51,
Seattle System Open,System Open,2.0 Extended,2019-06-01,Ethan Washburn,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":96,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""shieldupgrade""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:199,2,201,165:;278:199,2,201,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1364,,52,
Seattle System Open,System Open,2.0 Extended,2019-06-01,Michael Mauschbaugh,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""],""modification"":[""hullupgrade""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":66,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":37,""upgrades"":{""talent"":[""crackshot""],""modification"":[""afterburners""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""talent"":[""crackshot""],""missile"":[""protonrockets""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!73:116,,12,,,164:;22:116,113,,5,:;55:116,,105:;50:116,,102:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1361,,53,
Seattle System Open,System Open,2.0 Extended,2019-06-01,Paul Vogl,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":34,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!73:,,,,,:;55:,,:;50:,,:;72:,46,,,:;5:,,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1359,,54,
