tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Anthony Schuller,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""homingmissiles""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,26,-1:;203:125,-1,100,-1,-1,-1,-1,-1:;207:129,-1,97,-1,-1,-1,-1,-1:;207:129,-1,97,-1,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1359,0.51,31,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Alex Mogenson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle""},{""id"":""countessryad"",""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""advancedsensors""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!165:-1,-1,-1,-1,-1,-1:;195:123,111,-1,-1:;191:-1,136,-1,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1355,0.48,32,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Matthew Cary,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""debrisgambit""],""title"":[""moldycrow""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!147:-1,111,-1,-1,-1:;98:121,-1:;112:118,-1,-1,-1,-1,-1,156:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1337,0.69,33,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Raymond Fox,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""deathtroopers""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker""},{""id"":""planetarysentinel"",""ship"":""tieskstriker""},{""id"":""planetarysentinel"",""ship"":""tieskstriker""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!186:27,-1,-1:;186:14,-1,-1:;213:-1,-1,-1:;213:-1,-1,-1:;213:-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1325,0.34,34,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Marcel Manzano,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""crew"":[""ig88d""],""illicit"":[""contrabandcybernetics""]}},{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""upgrades"":{""sensor"":[""collisiondetector""],""cannon"":[""tractorbeam""],""title"":[""ig2000""]}},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""upgrades"":{""sensor"":[""collisiondetector""],""cannon"":[""ioncannon""],""title"":[""ig2000""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!143:-1,36,-1,92,-1:;81:-1,112,13,-1,-1,-1,-1,151:;82:-1,112,11,-1,-1,-1,-1,151:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1315,0.59,35,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Joe Konopa,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""debrisgambit""],""mod"":[""engineupgrade""],""title"":[""moldycrow""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:121,-1:;98:121,-1:;112:118,-1,-1,-1,-1,107,156:&sn=Joe%20K%20-%20Give%20ME%20YOUR%20ENERGY%20JESPER!!!&obs=""}},""version"":""2.0.0"",""name"":""Joe K - Give ME YOUR ENERGY JESPER!!!""}",3,1275,0.56,36,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Steven LaBarge,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""],""mod"":[""ablativeplating""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:114,136,-1,-1,-1,69,-1,103:;204:-1,134,98,-1,-1,-1,-1,-1:;203:-1,-1,97,-1,-1,-1,-1,-1:;205:-1,136,-1,-1,-1,69,-1,-1:&sn=Unnamed%20Squadron&obs=coreasteroid0""}},""version"":""2.0.0""}",3,1256,0.32,37,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Matthew Cranor,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":52},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""landocalrissian""]},""points"":60},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""dorsalturret""]},""points"":44},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""dorsalturret""]},""points"":44}],""name"":""Come at Me ARC.0"",""description"":"""",""points"":200}",3,1241,0.46,38,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Eric Crump,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""darthvader""],""sensor"":[""advancedsensors""],""ept"":[""juke""],""mod"":[""shieldupgrade""]},""points"":84},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""upgrades"":{""crew"":[""agentkallus"",""ministertua""],""gunner"":[""fifthbrother""],""ept"":[""trickshot""]},""points"":114}],""name"":""Dance With a Lady"",""description"":"""",""points"":198}",3,1241,0.46,39,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Elliot Frost,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""force"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""mod"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!192:114,-1,97,-1,-1,69,71,-1:;173:74,113,-1,-1:;161:-1,113,136,-1,104,139:U.-1,U.-1&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1204,0.24,40,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Ryan Auer,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""trickshot""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""upgrades"":{""talent"":[""trickshot""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!95:-1,61,-1:;114:-1,-1,-1,-1,-1,156:;115:133,-1,-1,-1,-1,159:U.8;85:133,138,-1,-1,5,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1188,0.44,41,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Tom Buis,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":22},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]},""points"":50},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68}],""name"":""Victor Called Me Out"",""description"":"""",""points"":196}",3,1179,0.53,42,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Alex Bel,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""advancedsensors""],""cannon"":[""heavylasercannon""],""missile"":[""homingmissiles""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""crackshot""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!196:124,111,10,100:;179:127,-1,-1:;181:116,-1,-1:&sn=Alex%20Bell%20CC&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""name"":""Alex Bell CC"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,1166,0.46,43,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Daniel Fiorentini,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:74,136,2,-1,142:;25:-1,-1,136,-1,-1,69,-1:;48:-1,-1,40,-1,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1144,0.58,44,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Christopher Brown,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""],""ept"":[""outmaneuver""]},""points"":76}],""name"":""Scum Aces2"",""description"":"""",""points"":191}",3,1137,0.57,45,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,James Jones,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""advancedsensors""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""force"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""mod"":[""afterburners""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!196:123,111,-1,-1:;173:74,113,-1,105:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1108,0.44,46,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Scott Steinbruegge,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!9:133,136,4,-1,142:;5:133,136,4,-1,142:;4:-1,136,4,-1,142:&sn=Triple%20T65%27s&obs=""}},""version"":""2.0.0"",""name"":""Triple T65's""}",3,1108,0.44,47,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Dion Morales,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker""},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""alphasquadronpilot"",""ship"":""tieinterceptor""},{""id"":""scarifbasepilot"",""ship"":""tiereaper""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!166:-1,-1,14,-1,-1,-1:;213:-1,-1,-1:;208:-1,-1,97,-1,-1,-1,-1:;182:-1,-1:;186:-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1029,0.47,48,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Sean O'Donoghue,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""freightercaptain"",""ship"":""customizedyt1300lightfreighter""},{""id"":""zuckuss"",""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""trickshot""]}},{""id"":""dalanoberos"",""ship"":""m12lkimogilafighter""},{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!92:-1,-1,-1,-1,-1,-1,-1:;110:133,-1,-1,-1,-1,-1:;130:-1,-1,-1,-1,-1,-1:;155:-1,-1,-1,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,974,0.59,49,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Dave Semons,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""elusive""],""crew"":[""ig88d""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!93:-1,61,-1:;103:119,-1,-1,36,-1,-1,-1,153:U.85;97:121,-1:&sn=David%20Semons&obs=""}},""version"":""2.0.0"",""name"":""David Semons""}",3,899,0.6,50,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Sean Anderson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""wampa"",""ship"":""tielnfighter""},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!229:-1:;223:116,-1:;224:125,-1:;221:-1:;217:132,-1:;218:116,-1:&sn=Anderson%20Imperials&obs=""}},""version"":""2.0.0"",""name"":""Anderson Imperials""}",3,840,0.5,51,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Todd Grubbs,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""sabinewren"",""ship"":""attackshuttle"",""upgrades"":{""talent"":[""debrisgambit""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:74,136,3,-1,142:;66:118,-1,-1,-1,-1:;5:133,136,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,774,0.6,52,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Allie Willis,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kullbeesperado"",""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""sabinewren"",""ship"":""attackshuttle"",""upgrades"":{""talent"":[""debrisgambit""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!12:-1,-1,-1,5,-1,142:;6:-1,-1,-1,-1,142:;66:118,-1,-1,-1,-1:;5:-1,136,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1339,0.47,53,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Matthew Evans,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""landocalrissian-crew""],""title"":[""landosmillenniumfalcon""],""ept"":[""trickshot""]},""points"":79},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""crew"":[""000""]},""points"":52},{""id"":""kadsolus"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""elusive""]},""points"":57},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12}],""name"":""Han-lom"",""description"":"""",""points"":200}",2,1283,0.29,54,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Mike Jones,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis"",""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""magvayarro""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter""},{""id"":""jekporkins"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""mod"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""advancedsensors""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!79:-1,-1,51,-1,-1,-1:;55:-1,-1,-1:;3:119,-1,-1,164,142:;74:-1,111,-1,-1,-1,-1:&sn=Mike%20Jones%20crossroads%20with%20servo%20motors&obs=""}},""version"":""2.0.0"",""name"":""Mike Jones crossroads with servo motors""}",2,1146,0.43,55,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Thomas McManus,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""title"":[""slavei""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:121,-1:;103:121,-1,-1,63,-1,-1,-1,161:U.-1;112:-1,-1,-1,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1105,0.43,56,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Larry Renfrow III,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":41},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]},""points"":45},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""mod"":[""hullupgrade""]},""points"":53},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""swarmtactics""],""mod"":[""hullupgrade""]},""points"":60}],""name"":""~Wedge & gang2.1"",""description"":"""",""points"":199}",2,1090,0.43,57,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Bobby Crowley,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""collisiondetector""],""title"":[""virago""],""ept"":[""crackshot""]},""points"":78},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""collisiondetector""]},""points"":51},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":69}],""name"":""Scum Aces"",""description"":"""",""points"":198}",2,1051,0.48,58,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Preston Bitzer,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""directorkrennic"",""000""],""title"":[""st321""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""missile"":[""clustermissiles""],""device"":[""seismiccharges""],""mod"":[""ablativeplating""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!166:-1,-1,28,63,-1,162:;199:123,-1,26,-1:;191:114,136,98,-1,-1,71,-1,103:&sn=Squad%20goals&obs=""}},""version"":""2.0.0"",""name"":""Squad goals""}",2,937,0.53,59,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Andrew Thorburn,,2,929,0.4,60,
Crossroads Classic 3,Other,2.0 Extended,2018-10-16,Bob Howe,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deltasquadronpilot"",""ship"":""tieddefender""},{""id"":""deltasquadronpilot"",""ship"":""tieddefender""},{""id"":""captainferoph"",""ship"":""tiereaper"",""upgrades"":{""talent"":[""crackshot""],""crew"":[""deathtroopers""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!198:-1,-1,-1:;198:-1,-1,-1:;184:116,27,-1,-1:&sn=Reaping%20Deltas&obs=""}},""version"":""2.0.0"",""name"":""Reaping Deltas""}",2,915,0.51,61,
