tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Squad Tolosà Tournament,Casual Event,2.0 Hyperspace,2019-11-09,"Loïc ""Bulbortagus"" Dufrenoy","{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":69,""upgrades"":{""crew"":[""captainphasma""],""cannon"":[""jammingbeam""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":65,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z289XWW183WWW12WWY237X181WWWY243X181W206WW182WW&sn=Lo%C3%AFc%20%22Bulbortagus%22%20Dufrenoy&obs=""}},""version"":""2.0.0"",""name"":""Loïc \""Bulbortagus\"" Dufrenoy""}",2,1021,0.5,26,
Squad Tolosà Tournament,Casual Event,2.0 Hyperspace,2019-11-09,"Benjamin ""JediYoda"" Demarthon","{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":133,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""lukeskywalker""],""crew"":[""r2d2-crew""],""modification"":[""engineupgrade"",""shieldupgrade""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42X133WW87W56WW107W165WY5X116WW2W165W142&sn=Benjamin%20%22JediYoda%22%20Demarthon&obs=""}},""version"":""2.0.0"",""name"":""Benjamin \""JediYoda\"" Demarthon""}",2,982,0.32,27,
Squad Tolosà Tournament,Casual Event,2.0 Hyperspace,2019-11-09,"Matthieu ""Innommable"" Rabaglia","{""faction"":""galacticempire"",""pilots"":[{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":51,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":51,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":49,""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z170XW113W99Y174X116W113WWY209X127WWW164Y185XWW165&sn=Matthieu%20%22Innommable%22%20Rabaglia&obs=""}},""version"":""2.0.0"",""name"":""Matthieu \""Innommable\"" Rabaglia""}",2,978,0.52,28,
Squad Tolosà Tournament,Casual Event,2.0 Hyperspace,2019-11-09,"Jeremy ""Jeremyt"" Tyriaux","{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z259XWW99W240WY259XWW99W240WY259XWW99W240WY259XWW99W240WY262X181WW&sn=Jeremy%20%22Jeremyt%22%20Tyriaux&obs=""}},""version"":""2.0.0"",""name"":""Jeremy \""Jeremyt\"" Tyriaux""}",2,969,0.4,29,
Squad Tolosà Tournament,Casual Event,2.0 Hyperspace,2019-11-09,"Maxime ""For-dasamut"" Rabaglia","{""faction"":""separatistalliance"",""pilots"":[{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":40,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""drk1probedroids""]}},{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":43,""upgrades"":{""configuration"":[""landingstruts""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":80,""upgrades"":{""talent"":[""predator"",""ensnare""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z329XWW97WW237Y324X234WW221WWY328XWWW237Y357X127W248&sn=Maxime%20%22For-dasamut%22%20Rabaglia&obs=""}},""version"":""2.0.0"",""name"":""Maxime \""For-dasamut\"" Rabaglia""}",2,885,0.5,30,
Squad Tolosà Tournament,Casual Event,2.0 Hyperspace,2019-11-09,"Florian ""Carch"" Catherine","{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":56,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""talent"":[""predator""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z50XWW98Y73XWW11WWWY5XWWWW142Y33X127WWWWW140&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,834,0.64,31,
Squad Tolosà Tournament,Casual Event,2.0 Hyperspace,2019-11-09,"Camille ""Milkameluna"" Chabroud","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW2W201WY278X75W241W200WY333X127WW2W&sn=C_Un%20mauvais%20pressentiment%201.0.&obs=""}},""version"":""2.0.0"",""name"":""C_Un mauvais pressentiment 1.0.""}",2,660,0.7,32,
Squad Tolosà Tournament,Casual Event,2.0 Hyperspace,2019-11-09,"Sylvain ""Sylvak"" Gournay","",1,1045,0.5,33,
Squad Tolosà Tournament,Casual Event,2.0 Hyperspace,2019-11-09,"Philippe ""El_Moutane"" Blasi","{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":85,""upgrades"":{""crew"":[""niennunb""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z43XWWW52WWWWY4XWWWW142Y73X116WWWWW&sn=Philippe%20%22El_Moutane%22%20Blasi&obs=""}},""version"":""2.0.0"",""name"":""Philippe \""El_Moutane\"" Blasi""}",1,933,0.6,34,
Squad Tolosà Tournament,Casual Event,2.0 Hyperspace,2019-11-09,"Marjorie ""Marj"" Thary","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""passivesensors""],""astromech"":[""r2astromech""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW2W201WY278XW241W200WY333X116W240W2W&sn=Marjorie%20%22Marj%22%20Thary&obs=""}},""version"":""2.0.0"",""name"":""Marjorie \""Marj\"" Thary""}",1,714,0.44,35,
Squad Tolosà Tournament,Casual Event,2.0 Hyperspace,2019-11-09,"Clément ""LeVictorieux"" Cyr","{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":71,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X127WW2W165W142Y4X75WW2WW142Y9X127WW2W165W142&sn=Cl%C3%A9ment%20%22LeVictorieux%22%20Cyr&obs=""}},""version"":""2.0.0"",""name"":""Clément \""LeVictorieux\"" Cyr""}",1,703,0.5,36,
Squad Tolosà Tournament,Casual Event,2.0 Hyperspace,2019-11-09,"Axel ""Oklaoma"" Messaoudi","{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""pivotwing""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X116WWWW142Y73X116WWW12WWY50X116W125WY32X116WWWWW140&sn=Axel%20%22Oklaoma%22%20Messaoudi&obs=""}},""version"":""2.0.0"",""name"":""Axel \""Oklaoma\"" Messaoudi""}",1,680,0.48,37,
Squad Tolosà Tournament,Casual Event,2.0 Hyperspace,2019-11-09,"Philippe ""Phillal"" LALANNE","{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":75,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":120,""upgrades"":{""talent"":[""snapshot""],""crew"":[""leiaorgana"",""gnkgonkdroid""],""modification"":[""hullupgrade"",""shieldupgrade""],""title"":[""millenniumfalcon""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z4X72WW2W105W142Y42X256WWW46W32W164W165W154&sn=Philippe%20%5C%22Phillal%5C%22%20LALANNE&obs=""}},""version"":""2.0.0"",""name"":""Philippe \\\""Phillal\\\"" LALANNE""}",1,425,0.4,38,
Squad Tolosà Tournament,Casual Event,2.0 Hyperspace,2019-11-09,"Clement ""Moutton"" Ducasse","{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":67,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":64,""upgrades"":{""talent"":[""predator""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":69,""upgrades"":{""talent"":[""outmaneuver""],""tech"":[""patternanalyzer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z237X133WWWY284X127W186WWY287X126W206WW&sn=Clement%20%22Moutton%22%20Ducasse&obs=""}},""version"":""2.0.0"",""name"":""Clement \""Moutton\"" Ducasse""}",0,533,0.48,39,
