tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Grand Champion at Comic Plus,Store Event,2.5 Standard,2022-04-30,Garreth Phillips ,"{""name"":""Jargle squadron "",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.42.96"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":10,""upgrades"":{""title"":[""marauder""],""gunner"":[""veterantailgunner""],""device"":[""proximitymines""],""crew"":[""perceptivecopilot""],""illicit"":[""falsetranspondercodes""],""talent"":[""crackshot""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":4,""upgrades"":{""title"":[""punishingone""],""gunner"":[""migsmayfeld""],""cannon"":[""autoblasters""]}},{""id"":""padric"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""astromech"":[""r3astromech""],""missile"":[""clustermissiles""],""illicit"":[""overtunedmodulators""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Jargle%20squadron%20'.20.3.1.ll10.149.l8.275r.l12.395r.l16.280r.l13.877r.l1.230r.l15.375rr.l45.215.l3.578r.l16.'migsmayfeld'r.l15.377rr.l12.900.l10.283r.l13.931r.l6.266rr.l56.442rr.lr"",""uid"":""e0201a13-a5b8-4b15-baec-fbe1ee81acf5"",""wins"":1,""losses"":0,""tags"":[],""created"":""2022-03-08T06:19:21.174Z""}}}",6,-8,1.8,17,
Grand Champion at Comic Plus,Store Event,2.5 Standard,2022-04-30,Meng Tee Teng (TMT),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""naboohandmaiden"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""configuration"":[""alpha3bbesh""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim"",""compassion""],""missile"":[""protonrockets""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""compassion""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""GC List 3""}",6,20,1.8,18,
Grand Champion at Comic Plus,Store Event,2.5 Standard,2022-04-30,Quentin Keller,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""r1j5"",""name"":""r1j5"",""points"":2,""ship"":""fireball""},{""id"":""merlcobben"",""name"":""merlcobben"",""points"":3,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":7,""ship"":""t70xwing"",""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4astromech""],""torpedo"":[""protontorpedoes""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""missile"":[""magpulsewarheads""]}},{""id"":""rey"",""name"":""rey"",""points"":8,""ship"":""scavengedyt1300"",""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""crew"":[""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z379XY444X172WW186WY231X126W5WW136WWW175W171W311Y244X419W133WW173WW174WWW193&sn=Unnamed%20Squadron&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.5.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",6,-8,1.68,19,
Grand Champion at Comic Plus,Store Event,2.5 Standard,2022-04-30,Andrew Girle,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Bossk et al"",""pilots"":[{""id"":""padric"",""name"":""padric"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""]}},{""id"":""manaroo"",""name"":""manaroo"",""points"":4,""ship"":""jumpmaster5000"",""upgrades"":{""illicit"":[""overtunedmodulators""],""title"":[""punishingone""],""astromech"":[""r2astromech""]}},{""id"":""nomlumb"",""name"":""nomlumb"",""points"":5,""ship"":""jumpmaster5000"",""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""ig88d""],""illicit"":[""deadmansswitch""]}},{""id"":""bossk"",""name"":""bossk"",""points"":7,""ship"":""yv666lightfreighter"",""upgrades"":{""talent"":[""notorious""],""crew"":[""landocalrissian-crew"",""perceptivecopilot""],""gunner"":[""greedo""],""illicit"":[""hotshottailblaster""],""modification"":[""electronicbaffle""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z460XWW138WWWW339WY117XWWWWW411WW159W2Y400XW11W36WW93WY153X455WWW45W54W83W463W106W&sn=Bossk%20et%20al&obs=""}},""version"":""2.5.0""}",6,2,1.65,20,
Grand Champion at Comic Plus,Store Event,2.5 Standard,2022-04-30,Dan Stallard,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.15.28"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":7,""upgrades"":{""cannon"":[""autoblasters""],""force-power"":[""malice"",""extrememaneuvers""],""talent"":[""marksmanship""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""naboohandmaiden"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""torpedo"":[""iontorpedoes""],""sensor"":[""passivesensors""]}},{""id"":""naboohandmaiden"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""torpedo"":[""iontorpedoes""],""sensor"":[""passivesensors""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""missile"":[""protonrockets""],""force-power"":[""instinctiveaim"",""compassion""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll76.781.l10.862r.l3.578r.l17.935.848r.l14.554r.l1.239rr.l71.789.l18.870rr.l66.561.l2.577r.l5.263rr.l66.561.l2.577r.l5.263rr.l61.511.l18.549r.l17.249.934r.l6.270rrr.lr"",""uid"":""3ae494ca-de89-4146-b034-c4cc68db4ea3"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-02-26T09:24:22.621Z""}}}",6,5,1.56,21,
Grand Champion at Comic Plus,Store Event,2.5 Standard,2022-04-30,Michael O'Connor,"{""name"":""Grand champs 2"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.11.11"",""obstacles"":[],""pilots"":[{""id"":""naboohandmaiden"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""sensor"":[""collisiondetector""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""c110p""],""force-power"":[""compassion""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":6,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""missile"":[""protonrockets""],""force-power"":[""instinctiveaim"",""compassion""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""instinctiveaim"",""compassion""],""missile"":[""protonrockets""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Grand%20champs%202'.20.6.1.ll66.561.l2.253rr.l61.510.l10.617r.l18.549r.l17.934rr.l61.507.l18.549r.l17.249.934r.l6.270rr.l61.511.l18.549r.l17.249.934r.l6.270rr.l71.789.l18.870rrr.lr"",""uid"":""82f44f1f-bf02-4dd0-8edf-42d32a6a4370"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-14T11:37:59.841Z""}}}",6,-8,1.44,22,
Grand Champion at Comic Plus,Store Event,2.5 Standard,2022-04-30,Matthew Yearbury,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":7,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""chewbacca"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""hopeful""],""crew"":[""ursawren"",""bazemalbus""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""predator"",""outmaneuver""],""missile"":[""ionmissiles""],""modification"":[""mandalorianoptics""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Chewie 4 Ship""}",6,-12,1.44,23,
Grand Champion at Comic Plus,Store Event,2.5 Standard,2022-04-30,Bryan Gagen,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":9,""upgrades"":{""talent"":[""composure""],""crew"":[""perceptivecopilot"",""niennunb""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""turret"":[""dorsalturret""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""turret"":[""dorsalturret""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""modification"":[""electronicbaffle""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""GT 22""}",6,-38,1.38,24,
Grand Champion at Comic Plus,Store Event,2.5 Standard,2022-04-30,Georg Schulz,"{""name"":""TIE Swarm"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.14.11"",""obstacles"":[""core2asteroid4"",""coreasteroid4"",""yt2400debris2""],""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""swarmtactics"",""marksmanship""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""predator""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""predator""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator"",""ionlimiteroverride""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""modification"":[""afterburners""],""talent"":[""predator""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='TIE%20Swarm'.20.2.1.ll11.81.l1.246.239rr.l11.83.l3.257r.l1.241rr.l11.'moffgideon'.l6.270r.l1.241rr.l11.85.l1.241.717rr.l11.87.l14.294r.l1.241rr.l11.88rr.l10.4.17r"",""uid"":""b552d376-f568-4b9e-a404-1dee7962b5fe"",""wins"":1,""losses"":1,""tags"":[],""created"":""2022-03-13T10:39:50.798Z""}}}",3,-41,1.56,25,
Grand Champion at Comic Plus,Store Event,2.5 Standard,2022-04-30,Dave Sovesky,"{""description"":"""",""faction"":""resistance"",""name"":""Rae is bae"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":8,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""composure""],""crew"":[""rosetico"",""freelanceslicer""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":5,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":5,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""marksmanship"",""enduring""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""r1j5"",""name"":""r1j5"",""points"":2,""ship"":""fireball""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244XW115WW173W30W174WW107W193Y387X172WW102W186WY240X172W125W456W234WWY379X&sn=Rae%20is%20bae&obs=""}},""version"":""2.5.0""}",3,-4,1.5,26,
Grand Champion at Comic Plus,Store Event,2.5 Standard,2022-04-30,Lachlan Moore,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wattambor"",""name"":""wattambor"",""points"":4,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""predator""],""tactical-relay"":[""kalani""],""modification"":[""imperviumplating""]}},{""id"":""skakoanace"",""name"":""skakoanace"",""points"":4,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""imperviumplating""]}},{""id"":""skakoanace"",""name"":""skakoanace"",""points"":4,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""imperviumplating""]}},{""id"":""skakoanace"",""name"":""skakoanace"",""points"":4,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""imperviumplating""]}},{""id"":""skakoanace"",""name"":""skakoanace"",""points"":4,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""imperviumplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z306X127W353WW207Y344X116W207WY344X116W207WY344X116W207WY344X116W207W&sn=Unnamed%20Squadron&obs=pomasteroid1,pomasteroid3,pomdebris1""}},""version"":""2.5.0"",""obstacles"":[""pomasteroid1"",""pomasteroid3"",""pomdebris1""]}",3,-24,1.2,27,
Grand Champion at Comic Plus,Store Event,2.5 Standard,2022-04-30,Josh B,"{""name"":""BBAAA"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.1.0"",""obstacles"":[],""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""cannon"":[""autoblasters"",""ioncannon""],""configuration"":[""stabilizedsfoils""],""device"":[""ionbombs""],""modification"":[""delayedfuses""],""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""cannon"":[""autoblasters"",""ioncannon""],""configuration"":[""stabilizedsfoils""],""device"":[""proximitymines""],""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""xx23sthreadtracers""],""modification"":[""hullupgrade""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":[]},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""modification"":[""mandalorianoptics"",""shieldupgrade""],""torpedo"":[""iontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='BBAAA'.20.1.1.ll17.23.l3.578.257r.l18.645r.l12.649r.l14.592r.l2.254r.l1.239rr.l17.24.l3.578.257r.l18.645r.l12.395r.l2.254r.l1.239rr.l35.19.l6.851r.l14.297rr.l35.884r.l35.885.l14.'mandalorianoptics'.299r.l5.263rrr.lr"",""uid"":""8b9b8812-8989-4d32-8ed8-0716eec9652b"",""wins"":0,""losses"":0,""tags"":[""2.5a""],""created"":""2022-04-28T10:09:06.100Z""}}}",3,-10,1.08,28,
Grand Champion at Comic Plus,Store Event,2.5 Standard,2022-04-30,Zachary Higgs,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.9.16"",""pilots"":[{""id"":""macewindu-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":0,""upgrades"":{""astromech"":[""r4p17""],""modification"":[""sparepartscanisters""]}},{""id"":""barrissoffee-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":0,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""ionmissiles""],""astromech"":[""r2astromech""],""modification"":[""munitionsfailsafe""]}},{""id"":""aaylasecura"",""ship"":""eta2actis"",""points"":0,""upgrades"":{""cannon"":[""heavylasercannon""],""modification"":[""afterburners""]}},{""id"":""tucker"",""ship"":""v19torrentstarfighter"",""points"":0,""upgrades"":{""modification"":[""hullupgrade""],""missile"":[""barragerockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll'delta7baethersprite'.'macewindu-delta7baethersprite'.l10.547r.l14.550rr.l'delta7baethersprite'.'barrissoffee-delta7baethersprite'.l10.282r.l17.249r.l6.269r.l14.298rr.l76.783.l3.256r.l14.294rr.l62.520.l6.265r.l14.297rrr.lr"",""uid"":""7059ebe2-9398-4bb7-86b2-d560d3257404"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-29T21:20:09.733Z""}}}",3,-48,1.08,29,
Grand Champion at Comic Plus,Store Event,2.5 Standard,2022-04-30,Riley McAtamney,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.10.15"",""pilots"":[{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""gunner"":[""agilegunner""],""title"":[""dauntless""],""talent"":[""disciplined"",""enduring""],""crew"":[""garsaxon"",""grandmofftarkin""],""device"":[""proximitymines""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""disciplined""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll28.146.l8.'garsaxon'.343r.l12.395r.l16.388r.l1.915.'enduring'r.l15.349rr.l41.106.l1.915rr.l41.106.l1.915rr.l41.106.l1.915rr.l41.106.l1.915rrr.lr"",""uid"":""09359e33-ee57-473f-ad8c-91f9eecc360a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-29T19:45:29.492Z""}}}",3,-21,0.96,30,
