tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
VII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2022-09-08,Juzam,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""tech"":[""sensorscramblers""],""torpedo"":[""protontorpedoes""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""tech"":[""targetingsynchronizer""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""elusive""],""cannon"":[""heavylasercannon""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tech"":[""automatedtargetpriority""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Kylo y cía.""}",9,-15,1.44,19,
VII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2022-09-08,Manuel Fernández Mariño,"{""faction"":""resistance"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r1j5""],""modification"":[""advancedslam"",""sparepartscanisters""],""title"":[""kazsfireball""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""tech"":[""patternanalyzer""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":5,""upgrades"":{""astromech"":[""watchfulastromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""sparepartscanisters""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,21,1.36,20,
VII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2022-09-08,Sergio Sánchez,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}},{""id"":""gideonhask-tieininterceptor"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""elusive"",""ruthless""],""missile"":[""protonrockets""],""modification"":[""targetingcomputer""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""talent"":[""elusive""],""device"":[""protonbombs""],""modification"":[""targetingcomputer""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,28,1.17,21,
VII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2022-09-08,Iddqdx,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""notorious""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""crew"":[""maul""],""gunner"":[""veterantailgunner""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""predator""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""crew"":[""gnkgonkdroid""],""device"":[""protonbombs""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot""],""cannon"":[""ioncannon""]}},{""id"":""quinnjast"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""heavylasercannon""]}}],""points"":21,""vendor"":[],""version"":""2.5.0"",""name"":""Boba and friends""}",9,40,1.07,22,
VII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2022-09-08,PeterPunk,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""ahsokatano-crew""],""illicit"":[""deadmansswitch""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""quinnjast"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""talent"":[""elusive""],""modification"":[""munitionsfailsafe""],""missile"":[""magpulsewarheads""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""illicit"":[""deadmansswitch"",""falsetranspondercodes""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""crew"":[""protectorategleb""]}}],""points"":21,""vendor"":[],""version"":""2.5.0"",""name"":""2205-01""}",6,-29,1.92,23,
VII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2022-09-08,Adrián Sas,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""swarmtactics""],""cannon"":[""jammingbeam""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""precisionionengines""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""overtunedmodulators""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""overtunedmodulators""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""precisionionengines""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""deadeyeshot""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Enjambre 2,5,1""}",6,-40,1.89,24,
VII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2022-09-08,Eloy Antón ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""cannon"":[""syncedlasercannons""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""],""configuration"":[""stabilizedsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive"",""daredevil""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r4astromech""],""illicit"":[""cloakingdevice""],""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""crew"":[""k2so""],""modification"":[""tacticalscrambler""],""configuration"":[""pivotwing""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Rodge One""}",6,-6,1.61,25,
VII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2022-09-08,Jorge lopez,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""talent"":[""predator"",""daredevil""],""tech"":[""patternanalyzer""],""modification"":[""shieldupgrade""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""missile"":[""ionmissiles""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs"",""clustermines""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot"",""fanatical""],""cannon"":[""ioncannon""]}}],""obstacles"":[""coreasteroid3"",""coreasteroid4"",""coreasteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""tts post cambios""}",6,-22,1.61,26,
VII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2022-09-08,Tazrebels,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":4,""upgrades"":{""talent"":[""ionlimiteroverride""],""astromech"":[""r4pastromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""ionlimiteroverride""],""astromech"":[""r4p44""],""modification"":[""precisionionengines""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r4pastromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""wilhufftarkin"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""ionlimiteroverride""],""modification"":[""precisionionengines""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""shatteringshot""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""axe"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""talent"":[""trickshot""],""missile"":[""xx23sthreadtracers""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Tentación ruidosa""}",6,-22,1.5,27,
VII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2022-09-08,Bismarck - Juanlu,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""predator""],""cannon"":[""heavylasercannon""],""missile"":[""xx23sthreadtracers""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""talent"":[""predator""],""crew"":[""emperorpalpatine""],""modification"":[""tacticalscrambler""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""predator""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""obstacles"":[""coreasteroid3"",""coreasteroid4"",""coreasteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""vadefender""}",6,-10,1.31,28,
VII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2022-09-08,Lubanj,"{""faction"":""firstorder"",""pilots"":[{""id"":""breach"",""ship"":""tiesebomber"",""points"":5,""upgrades"":{""talent"":[""margsablclosure"",""elusive""],""tech"":[""patternanalyzer""],""missile"":[""concussionmissiles""],""device"":[""concussionbombs""],""modification"":[""munitionsfailsafe""]}},{""id"":""wrath"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""talent"":[""outmaneuver"",""daredevil""],""tech"":[""biohexacryptcodes""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""margsablclosure""],""missile"":[""clustermissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""brilliantevasion"",""instinctiveaim""],""talent"":[""trickshot""],""missile"":[""concussionmissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""PO Susurros acompañados""}",6,-25,1.26,29,
VII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2022-09-08,Javier Codina,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""brilliantevasion"",""predictiveshot""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""modification"":[""shieldupgrade""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""],""gunner"":[""specialforcesgunner""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""proudtradition"",""fanatical""],""crew"":[""captainphasma"",""agentterex""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""missile"":[""ionmissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""juke"",""fanatical""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,-6,0.97,30,
VII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2022-09-08,Xavi el novato,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim""],""torpedo"":[""iontorpedoes""],""astromech"":[""r2d2""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""ioncannonturret""],""device"":[""electroprotonbomb""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""cannon"":[""heavylasercannon""],""torpedo"":[""plasmatorpedoes""],""device"":[""seismiccharges""],""configuration"":[""stabilizedsfoils""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""crew"":[""tristanwren""],""modification"":[""shieldupgrade""],""configuration"":[""pivotwing""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Luke's Squad""}",3,-32,1.53,31,
VII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2022-09-08,Fran pineda,"{""faction"":""firstorder"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""elusive"",""fanatical""],""tech"":[""biohexacryptcodes""],""crew"":[""agentterex"",""tacticalofficer""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""elusive"",""fanatical""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":4,""upgrades"":{""talent"":[""elusive"",""swarmtactics""],""missile"":[""clustermissiles""],""tech"":[""targetingsynchronizer""],""modification"":[""munitionsfailsafe""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":5,""upgrades"":{""talent"":[""fanatical""],""torpedo"":[""iontorpedoes""],""missile"":[""clustermissiles""],""gunner"":[""dt798""],""device"":[""proximitymines""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""FO tts 2""}",3,-71,1.5,32,
VII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2022-09-08,Jesus Martinez,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""missile"":[""clustermissiles""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""tech"":[""biohexacryptcodes"",""targetingsynchronizer""],""crew"":[""captainphasma"",""gnkgonkdroid""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""advancedoptics""],""configuration"":[""sensitivecontrols""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":6,""upgrades"":{""talent"":[""fanatical"",""trickshot""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Escuadron Apoyo Lanzadera""}",3,-47,1.33,33,
VII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2022-09-08,Joan Serrate,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""suppressivegunner"",""veterantailgunner""],""modification"":[""synchronizedconsole""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""astromech"":[""r2c4""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""axe"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""talent"":[""composure""],""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""kickback"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""talent"":[""composure""],""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,-23,1.0,34,
VII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2022-09-08,PZ-4C0-R,"{""faction"":""rebelalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",0,-36,2.0,35,
VII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2022-09-08,Juan Monzón JMF2709,"{""description"":"""",""faction"":""rebelalliance"",""name"":""copiada total! :)"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive"",""predator""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-rebel-fang"",""name"":""fennrau-rebel-fang"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator"",""clantraining""],""modification"":[""beskarreinforcedplating""]}},{""id"":""ap5"",""name"":""ap5"",""points"":3,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""k2so""],""astromech"":[""r4astromech""]}},{""id"":""garvendreis"",""name"":""garvendreis"",""points"":5,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""bazemalbus"",""ursawren""],""gunner"":[""veterantailgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z5X119W127W234W4W105W142Y501X127W423WW445Y72X314WW5WY79XWWW17W439W89WW&sn=copiada%20total!%20%3A)&obs=""}},""version"":""2.5.0""}",0,-19,1.65,36,
