tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Mike Flan,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""magvayarro"",""name"":""magvayarro"",""points"":53,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""crackshot""],""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""partisanrenegade"",""name"":""partisanrenegade"",""points"":47,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""partisanrenegade"",""name"":""partisanrenegade"",""points"":45,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":55,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!34:116,,61,,,140,:;38:,,61,46,,140:;38:,,61,,,140:;36:,,54,,,140:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1297,0.47,27,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Elliott Clayton,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""scorch"",""name"":""scorch"",""points"":41,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":62,""ship"":""tiesffighter"",""upgrades"":{""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":93,""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""patternanalyzer""],""torpedo"":[""protontorpedoes""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!262:181,186,:;243:,206,,182,113,:;236:,206,136,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1166,0.47,28,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,James Brown,"{""description"":"""",""faction"":""resistance"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""hansolo-scavengedyt1300"",""name"":""hansolo-scavengedyt1300"",""points"":92,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""rey-gunner""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":38,""ship"":""rz2awing""},{""id"":""poedameron"",""name"":""poedameron"",""points"":70,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!245:133,,,,187,,,:;239:,,,:;231:,5,,175,,,:&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0""}",3,1592,0.43,29,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Darren Grainger,"{""faction"":""galacticempire"",""pilots"":[{""id"":""countdown"",""ship"":""tieskstriker"",""points"":44},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""directorkrennic""],""ept"":[""marksmanship""]},""points"":55},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""]},""points"":71}],""name"":""EG Hyperspace"",""description"":"""",""points"":200}",3,1428,0.51,30,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Stephen Bain,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""talent"":[""intimidation""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""shieldupgrade""],""gunner"":[""veteranturretgunner""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!29:122,138,,,,69,90:;29:,138,,,,69,90:;29:,138,,,,69,90:;27:,138,,,165,,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1326,0.43,31,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Sean Milligan,"{""description"":"""",""faction"":""resistance"",""name"":""Sean Milligan - Vennie"",""pilots"":[{""id"":""vennie"",""name"":""vennie"",""points"":106,""ship"":""mg100starfortress"",""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""gunner"":[""paigetico"",""veteranturretgunner""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":39,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]}},{""id"":""lieutenantbastian"",""name"":""lieutenantbastian"",""points"":55,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!294:114,206,54,189,90,69,71,:;239:172,,,:;254:197,,175,,,:&sn=Sean%20Milligan%20-%20Vennie&obs=""}},""version"":""2.0.0""}",3,1284,0.54,32,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Percy MacDonald,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":64,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""modification"":[""afterburners""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":62,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r2astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":74,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r2d2""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!25:,138,,5,105,69,90:;5:,,2,105,142:;4:,,3,105,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1270,0.58,33,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Twiggy Tom ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:116,,5,,142:;9:116,,,,142:;1:,,,142:;34:116,,46,,,140,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1262,0.6,34,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Andrew Steel,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":43,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":43,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""gunner"":[""veteranturretgunner""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:126,,5,,142:;9:,,5,,142:;30:138,,5,,,90:;30:138,,5,,,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1250,0.53,35,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Gerard,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:,136,,,142:;30:138,,,,,90:;30:138,,,,,90:;34:,,46,61,,140,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1235,0.67,36,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,wolftan,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Scum Hyper"",""pilots"":[{""id"":""hansolo"",""name"":""hansolo"",""points"":85,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot"",""landocalrissian-crew""],""gunner"":[""hotshotgunner""],""title"":[""landosmillenniumfalcon""]}},{""id"":""ahhav"",""name"":""ahhav"",""points"":31,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""composure""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":70,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""autopilotdrone"",""name"":""autopilotdrone"",""points"":12,""ship"":""escapecraft""}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!89:133,,54,45,86,,,152:;249:115,:;97:127,:;96::&sn=Scum%20Hyper&obs=""}},""version"":""2.0.0""}",3,1207,0.5,37,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,John Fawcett,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":49,""ship"":""rz2awing"",""upgrades"":{""talent"":[""trickshot"",""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":52,""ship"":""rz2awing"",""upgrades"":{""talent"":[""trickshot"",""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""name"":""zaribangel"",""points"":49,""ship"":""rz2awing"",""upgrades"":{""talent"":[""trickshot"",""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""name"":""greersonnel"",""points"":50,""ship"":""rz2awing"",""upgrades"":{""talent"":[""trickshot"",""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!240:133,172,102,186:;239:133,172,102,186:;271:133,172,102,186:;270:133,172,102,186:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1189,0.56,38,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Stephen Bottomley,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Hyp: Han's Renegades"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":86,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""leiaorgana""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":67,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""partisanrenegade"",""name"":""partisanrenegade"",""points"":45,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!42:133,,,46,,,,:;5:,136,4,,142:;38:,,61,,,140:&sn=Hyp%3A%20Han's%20Renegades&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,1174,0.42,39,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Tom Morris,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""partisanrenegade"",""name"":""partisanrenegade"",""points"":47,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":52,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":100,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""r2d2-crew"",""sawgerrera""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!38:,,61,46,,140:;5:,,,,142:;42:133,,,56,58,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1165,0.56,40,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Daniel pratt,"{""faction"":""firstorder"",""pilots"":[{""id"":""null"",""ship"":""tiefofighter"",""upgrades"":{""modification"":[""shieldupgrade""]},""points"":39},{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""],""ept"":[""fanatical""],""gunner"":[""specialforcesgunner""]},""points"":70},{""id"":""kyloren"",""ship"":""tievnsilencer"",""upgrades"":{""torpedo"":[""protontorpedoes""],""force-power"":[""heightenedperception""]},""points"":91}],""name"":""Qd hyper"",""description"":"""",""points"":200}",3,1161,0.33,41,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Will,"{""name"":""New Squadron"",""points"":198,""faction"":""rebelalliance"",""pilots"":[{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]},""points"":43},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]},""points"":47},{""id"":""edriotwotubes"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""illicit"":[""inertialdampeners""]},""points"":45},{""id"":""magvayarro"",""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana""]},""points"":50}]}",3,1154,0.5,42,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Jonesy,"{""faction"":""firstorder"",""pilots"":[{""id"":""null"",""ship"":""tiefofighter"",""points"":31},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":105,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""patternanalyzer""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!290:,:;243:181,,,182,113,:;236:74,206,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1153,0.36,43,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Kris Main,"{""name"":""HS Trench Runners"",""points"":196,""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""talent"":[""swarmtactics""]},""points"":52},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""forcepower"":[""heightenedperception""],""torpedo"":[""protontorpedoes""]},""points"":62},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""astromech"":[""r3astromech""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]},""points"":39}]}",3,1144,0.51,44,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Michael Upton,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":61,""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":34,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""pettyofficerthanisson"",""ship"":""upsilonclasscommandshuttle"",""points"":65,""upgrades"":{""crew"":[""captainphasma""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!243:125,,,182,113,165:;262:181,,:;235:181,,:;281:,,183,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1139,0.44,45,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Kevin Horseman,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vader Mini Swarm"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":73,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""howlrunner"",""name"":""howlrunner"",""points"":40,""ship"":""tielnfighter""},{""id"":""idenversio"",""name"":""idenversio"",""points"":40,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,113,,105:;217:,:;218:,:;229::;229::&sn=Vader%20Mini%20Swarm&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",3,1133,0.66,46,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Josh Wood,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":77,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""elusive""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":54,""upgrades"":{""crew"":[""directorkrennic"",""tacticalofficer""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,113,102,:;224:125,:;222:119,:;184:,28,61,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1106,0.58,47,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Stephen Atkinson,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""howlrunner"",""name"":""howlrunner"",""points"":40,""ship"":""tielnfighter""},{""id"":""seynmarana"",""name"":""seynmarana"",""points"":31,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":31,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""},{""id"":""puresabacc"",""name"":""puresabacc"",""points"":52,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""predator""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!217:,:;224:125,:;223:125,:;229::;229::;210:127,,70,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1072,0.51,48,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Ewan Farr,"{""faction"":""galacticempire"",""pilots"":[{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""upgrades"":{""device"":[""proximitymines""]},""points"":40},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""upgrades"":{""device"":[""proximitymines""]},""points"":40},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""upgrades"":{""device"":[""proximitymines""]},""points"":40},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""upgrades"":{""device"":[""proximitymines""]},""points"":40},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""upgrades"":{""device"":[""proximitymines""]},""points"":40}],""name"":""Super Mario Strikers"",""description"":"""",""points"":200}",3,1041,0.67,49,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Paul Clark,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":67,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":54,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""]}},{""id"":""evaanverlaine"",""name"":""evaanverlaine"",""points"":35,""ship"":""btla4ywing""},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":43,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:132,136,,,142:;27:132,,136,,,,:;28:,,,,,,:;30:,136,,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1033,0.4,50,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Adam Shipley,"{""name"":""New Squadron"",""points"":199,""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""modification"":[""afterburners""]},""points"":41},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]},""points"":39},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]},""points"":37},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""device"":[""seismiccharges""]},""points"":33}]}",3,1002,0.53,51,
Element Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-16,Robert ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""modification"":[""hullupgrade""],""gunner"":[""hotshotgunner""],""ept"":[""trickshot""]},""points"":66},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":59},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71}],""name"":""Current hyperspace"",""description"":"""",""points"":196}",3,960,0.63,52,
