tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Kent Whitney,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":56,""upgrades"":{""crew"":[""supremeleadersnoke""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":54,""upgrades"":{""tech"":[""automatedtargetpriority""],""torpedo"":[""iontorpedoes""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":49,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""talent"":[""proudtradition""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1284,0.59,56,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Will Thompson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":116,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":84,""upgrades"":{""device"":[""concussionbombs"",""proximitymines""],""modification"":[""delayedfuses""],""title"":[""andrasta""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Boba/ Emon""}",4,1274,0.5,57,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Dan Peterson,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""guri"",""name"":""guri"",""points"":107,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""torpedo"":[""advprotontorpedoes""],""modification"":[""afterburners"",""shieldupgrade""],""title"":[""virago""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}}],""points"":178,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z147X126W111W134W105W163W165Y97X121W&sn=Unnamed%20Squadron&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",4,1257,0.6,58,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Sean Bowman,"{""faction"":""firstorder"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":40,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1254,0.46,59,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Jake Shealy,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":64,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Jake Crait List""}",4,1252,0.5,60,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Daniel Funnell,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":107,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":[]}],""points"":198,""vendor"":[],""version"":""2.0.0""}",4,1248,0.61,61,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Tom Trazz,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":57,""upgrades"":{""talent"":[""ruthless""],""crew"":[""admiralsloane""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":43,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""diamondboronmissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid5"",""core2asteroid1""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1244,0.57,62,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Drew Brody,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":43,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",4,1227,0.41,63,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Liam Baker,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":108,""upgrades"":{""crew"":[""maul""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""crew"":[""cadbane""],""device"":[""seismiccharges"",""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""andrasta""]}}],""obstacles"":[""coreasteroid1"",""core2asteroid4"",""core2asteroid5""],""points"":197,""vendor"":[],""version"":""2.0.0""}",4,1226,0.65,64,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Jacob Beck,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":95,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""cannon"":[""jammingbeam""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""D-Rey""}",4,1219,0.44,65,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Jacob Emmendorfer,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":73,""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":53,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""deathrain"",""name"":""deathrain"",""points"":67,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges"",""protonbombs""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XWWW105Y174XW113WW105Y192X114WWW97W88W71W69W&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",4,1208,0.47,66,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Andrew Neusch,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":121,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""ionbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}}],""points"":192,""vendor"":[],""version"":""2.0.0""}",4,1190,0.57,67,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Charles Holcomb,"{""faction"":""firstorder"",""pilots"":[{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""holo fun""}",4,1149,0.54,68,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Garthe Jones (Guppy),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":78,""upgrades"":{""crew"":[""countdooku"",""generalgrievous""]}},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":40,""upgrades"":{""talent"":[""predator""]}},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":40,""upgrades"":{""talent"":[""predator""]}},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":40,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Guppy Crait Galaxies""}",4,1128,0.47,69,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Chris Rosile ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":86,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":57,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":57,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""rex phantoms""}",4,1045,0.51,70,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Paul Sabourin-Hertzog,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""diamondboronmissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":47,""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}}],""obstacles"":[""core2asteroid1"",""core2asteroid3"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Grievous' Lady Lumps""}",4,1045,0.43,71,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Gary McDowell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":72,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""advprotontorpedoes""],""missile"":[""diamondboronmissiles""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":57,""upgrades"":{""talent"":[""ruthless""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""missile"":[""concussionmissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":57,""upgrades"":{""crew"":[""emperorpalpatine""],""modification"":[""hullupgrade""]}}],""points"":186,""vendor"":[],""version"":""2.0.0""}",3,1510,0.43,72,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Tom buis,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":45,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,1458,0.44,73,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Andy Devlin,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":36,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""protonbombs""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":36,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""protonbombs""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":34,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""seismiccharges""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":31,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":31,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":31,""upgrades"":{""turret"":[""dorsalturret""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Y Not? 1.2""}",3,1404,0.48,74,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,"Ethan ""DarkJello"" Washburn","{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":65,""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":64,""upgrades"":{""talent"":[""crackshot""],""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":63,""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade""]}}],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""Minaj a TIE""}",3,1401,0.42,75,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Colin Richard,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goji"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""midnight bomber R4""}",3,1368,0.62,76,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Adam Sitnick,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":42,""upgrades"":[]},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":42,""upgrades"":[]},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":42,""upgrades"":[]},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":42,""upgrades"":[]},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""AP5 Wookies thanks Drew""}",3,1358,0.51,77,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Stephen Parker,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":76,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""gunner"":[""dengar""],""device"":[""concussionbombs"",""seismiccharges""],""modification"":[""delayedfuses""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":121,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""maul""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",3,1312,0.61,78,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Levi Jones,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""title"":[""soullessone""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":194,""vendor"":[],""version"":""2.0.0""}",3,1297,0.48,79,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Keith W (ExAce),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":47,""upgrades"":{""talent"":[""dedicated""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""],""modification"":[""hullupgrade""]}},{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":47,""upgrades"":{""talent"":[""dedicated""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""],""modification"":[""hullupgrade""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":51,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""],""modification"":[""hullupgrade""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":53,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4pastromech""],""modification"":[""hullupgrade""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Chonks R Us""}",3,1274,0.52,80,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Todd salzwedel,"{""description"":"""",""faction"":""firstorder"",""name"":""Cinco passed concussed"",""pilots"":[{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z259XW99WW240WY259XW99WW240WY259XW99WW240WY259XW99WW240WY259XW99WW240W&sn=Cinco%20passed%20concussed&obs=coreasteroid5,yt2400debris2,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""yt2400debris2"",""core2asteroid5""]}",3,1243,0.43,81,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Nick Allard,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":116,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":77,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""dengar""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""hullupgrade""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1237,0.4,82,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,Giel Goudsmit,"{""description"":"""",""faction"":""galacticempire"",""name"":""Sloane Shuttle Striker Swarm"",""pilots"":[{""id"":""omicrongrouppilot"",""name"":""omicrongrouppilot"",""points"":52,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":31,""ship"":""tieskstriker""},{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":31,""ship"":""tieskstriker""},{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":31,""ship"":""tieskstriker""},{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":31,""ship"":""tieskstriker""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z168XWW14WWWY213XWWY213XWWY213XWWY213XWWY229X&sn=Sloane%20Shuttle%20Striker%20Swarm&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",3,1234,0.57,83,
Crait - Galactic Championship Qualifier,Other,2.0 Extended,2020-10-03,"Luke  ""Lu the Lunatic"" Wilkie ","{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Swarm""}",3,1233,0.47,84,
