tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Devid Kelley,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":85,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":83,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""advancedsensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""points"":168,""vendor"":{},""version"":""2.0.0""}",4,1357,0.56,58,16
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Andrew Bunn,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":81,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":42,""upgrades"":{}}],""points"":195,""vendor"":{},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",4,1351,0.69,59,4
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Jonas Malapas,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":56,""upgrades"":{""talent"":[""snapshot""],""astromech"":[""r5tk""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":44,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":41,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""deadmansswitch""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":59,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""SCum""}",4,1345,0.6,60,64
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Damon Jones,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":56,""upgrades"":{""talent"":[""heroic""],""cannon"":[""jammingbeam""],""crew"":[""leiaorgana-resistance""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",4,1331,0.5,61,64
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Tyler Tippett,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":53,""upgrades"":{}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":81,""upgrades"":{""force-power"":[""sense""],""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Empire""}",4,1329,0.69,62,64
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Lee Holland ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":54,""upgrades"":{""crew"":[""admiralsloane""],""modification"":[""angleddeflectors""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":{}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":{}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":{}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1324,0.49,63,64
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,John “Ratboy” McDermid,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":39,""upgrades"":{}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":39,""upgrades"":{}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":39,""upgrades"":{}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":39,""upgrades"":{}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":39,""upgrades"":{}}],""points"":195,""vendor"":{},""version"":""2.0.0"",""name"":""Empire""}",4,1323,0.56,64,64
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Sam Cimino,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""force-power"":[""sense""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""astromech"":[""c110p""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":91,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Rep""}",4,1317,0.61,65,32
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Luis Castaneda,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":62,""upgrades"":{""talent"":[""intimidation""],""tacticalrelay"":[""tv94""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1306,0.64,66,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Ralph Wright,"",4,1268,0.47,67,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Matt Conti,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":72,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""title"":[""ig2000""]}},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":68,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""title"":[""ig2000""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":60,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""ig88d""],""gunner"":[""greedo""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Scum""}",4,1261,0.5,68,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Jon Conley,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":87,""upgrades"":{""tech"":[""advancedoptics""],""missile"":[""protonrockets""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":69,""upgrades"":{""crew"":[""captainphasma""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":44,""upgrades"":{""talent"":[""fanatical""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""FO""}",4,1243,0.46,69,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Jacob Crawford,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":69,""upgrades"":{""talent"":[""crackshot""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":65,""upgrades"":{""talent"":[""crackshot""],""title"":[""ig2000""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":66,""upgrades"":{""talent"":[""crackshot""],""title"":[""ig2000""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""SCum""}",4,1239,0.47,70,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Sean Trainor,"{""faction"":""galacticempire"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""points"":72,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":54,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""modification"":[""afterburners""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",4,1237,0.53,71,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,John Deboer,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""points"":61,""upgrades"":{""tacticalrelay"":[""ta175""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":{}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":{}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""CIS""}",4,1235,0.57,72,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,JD Nielson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":67,""upgrades"":{""talent"":[""selfless""],""crew"":[""jynerso"",""bazemalbus""],""modification"":[""hullupgrade""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""predator"",""intimidation""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Rebel""}",4,1222,0.44,73,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Bruce Young,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":62,""upgrades"":{""crew"":[""emperorpalpatine""],""title"":[""st321""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1219,0.53,74,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Mike Sausedo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":80,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":72,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":48,""upgrades"":{""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Empire""}",4,1213,0.61,75,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Jeremy Greenfield,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":84,""upgrades"":{""crew"":[""niennunb""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",4,1211,0.69,76,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Joshua Hsu,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":78,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":64,""upgrades"":{""force-power"":[""sense""],""missile"":[""protonrockets""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":54,""upgrades"":{""talent"":[""crackshot""]}}],""points"":196,""vendor"":{},""version"":""2.0.0"",""name"":""Empire""}",4,1205,0.51,77,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Christopher Akers,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":74,""upgrades"":{""force-power"":[""hate""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""title"":[""soullessone""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":37,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""diamondboronmissiles""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":37,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""concussionmissiles""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",4,1203,0.47,78,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Samuel Colson,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""First Order""}",4,1198,0.58,79,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Gabe Taylor,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1191,0.61,80,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Hayden Schaefermeyer,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":76,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":{}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":41,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1053,0.47,81,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Jared Tom,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1543,0.57,82,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Scott Forster,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":88,""upgrades"":{""force-power"":[""precognitivereflexes""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":53,""upgrades"":{}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{}}],""points"":193,""vendor"":{},""version"":""2.0.0"",""name"":""Empire""}",3,1542,0.53,83,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Sam Shepic,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":196,""vendor"":{},""version"":""2.0.0"",""name"":""Resistance""}",3,1540,0.5,84,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Mike Metcalf,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":44,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":44,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""zeborrelios"",""ship"":""attackshuttle"",""points"":32,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Rebel""}",3,1516,0.57,85,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Brent Matyas,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":41,""upgrades"":{""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":41,""upgrades"":{""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":41,""upgrades"":{""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1510,0.49,86,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Enrique Benitez,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Poe and Friends""}",3,1470,0.58,87,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Vince Joaquin,"{""faction"":""firstorder"",""pilots"":[{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""FO""}",3,1446,0.47,88,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Scott Watson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":51,""upgrades"":{""talent"":[""swarmtactics""],""cannon"":[""ioncannon""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Scum""}",3,1410,0.46,89,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Cody McCullar,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":93,""upgrades"":{""talent"":[""snapshot""],""crew"":[""maul""],""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":58,""upgrades"":{""talent"":[""predator""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":48,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""ioncannon""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1397,0.39,90,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Zachary Ethier,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":{}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":{}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":{}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":{}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":{}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":45,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""clonecommandercody""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1391,0.5,91,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Denis Galadin,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":{}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":{}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1374,0.5,92,
Fly Better Las Vegas Open Grand Championship,National Championship,2.0 Extended,2020-01-26,Jeremy Cho,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":71,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":65,""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade"",""targetingcomputer""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":59,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""]}}],""points"":195,""vendor"":{},""version"":""2.0.0"",""name"":""Empire""}",3,1365,0.39,93,
