tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 3,Store Event,2.5 Standard,2022-08-06,Eli Baumann,"{""name"":""Pump and Dump FO"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""breach"",""ship"":""tiesebomber"",""points"":5,""upgrades"":{""gunner"":[""dt798""],""missile"":[""clustermissiles""],""talent"":[""saturationsalvo"",""trickshot""],""torpedo"":[""iontorpedoes""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""device"":[""protonbombs""],""gunner"":[""skilledbombardier""],""missile"":[""electrochaffmissiles""],""modification"":[""delayedfuses""],""talent"":[""feedbackping""],""tech"":[""targetingsynchronizer""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""gunner"":[""specialforcesgunner""],""missile"":[""concussionmissiles"",""clustermissiles""],""talent"":[""trickshot""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""shatteringshot"",""malice""],""missile"":[""clustermissiles""],""talent"":[""trickshot""],""tech"":[""targetingsynchronizer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Pump%20and%20Dump%20FO'.20.5.1.ll87.913.l16.940r.l6.266r.l1.243.247r.l5.263rr.l87.916.l12.394r.l16.279r.l6.932r.l14.592r.l1.938r.l19.464rr.l50.641.l16.470r.l6.267.266r.l1.247rr.l88.919.l18.933r.l17.936.935r.l6.266r.l1.247r.l19.464rrr.lr"",""uid"":""4bc1969a-be33-4f4d-80e4-3d048935eedf"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-08-06T10:46:38.362Z""}}}",6,9,1.75,21,
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 3,Store Event,2.5 Standard,2022-08-06,Timothy Woodbrey,"{""name"":""****gencon**** 1/2"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""thechild"",""fennrau-crew""],""gunner"":[""bt1""],""illicit"":[""cloakingdevice""],""title"":[""razorcrest""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""zamwesell"",""gamutkey""],""gunner"":[""greedo""],""illicit"":[""hotshottailblaster""],""talent"":[""notorious""]}},{""id"":""moraloeval"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""landocalrissian-crew"",""ig88d""],""gunner"":[""garsaxon-gunner""],""illicit"":[""overtunedmodulators""],""talent"":[""trickshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='****gencon****%201%2F2'.20.3.1.ll'st70assaultship'.'q90'.l3.258r.l8.'thechild'.'fennrau-crew'r.l16.365r.l13.286r.l15.'razorcrest'rr.l24.210.l3.258r.l8.856.919r.l16.367r.l13.'hotshottailblaster'r.l1.'notorious'rr.l24.211.l3.258r.l8.385.357r.l16.'garsaxon-gunner'r.l13.931r.l1.247rrr.lr"",""uid"":""3ecf6e15-e69f-465a-800b-ac5975e24615"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-08-04T17:32:41.266Z""}}}",6,-11,1.52,22,
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 3,Store Event,2.5 Standard,2022-08-06,Brian Terwilliger,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""treacherous""],""cannon"":[""heavylasercannon"",""ioncannon""],""title"":[""xanadublood""],""device"":[""proximitymines""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""crew"":[""countdooku""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Jango n Cad""}",6,23,1.5,23,
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 3,Store Event,2.5 Standard,2022-08-06,Ernie Harrold (WarbotZero),"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.61.396"",""obstacles"":[""coreasteroid5"",""core2asteroid5""],""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""crew"":[""countdooku""],""talent"":[""notorious""],""device"":[""protonbombs""],""gunner"":[""veterantailgunner""],""modification"":[""delayedfuses""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""title"":[""soullessone""],""modification"":[""imperviumplating""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""title"":[""xanadublood""],""device"":[""proximitymines""],""cannon"":[""heavylasercannon"",""ioncannon""],""talent"":[""treacherous""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""],""missile"":[""energyshellcharges""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.7.1.ll10.800.l8.539r.l12.394r.l16.280r.l13.877r.l14.592r.l1.'notorious'r.l15.869rr.l58.492.l14.534r.l1.240r.l15.533rr.l'rogueclassstarfighter'.'cadbane-separatistalliance'.l3.256.257r.l12.395r.l1.529r.l15.'xanadublood'rr.l59.499.l18.535r.l6.532r.l14.866rrr.l5.11r"",""uid"":""fa4fd678-39dd-4e9d-b505-02594da6897d"",""wins"":22,""losses"":17,""tags"":[],""created"":""2022-06-22T12:20:18.751Z""}}}",6,-24,1.29,24,
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 3,Store Event,2.5 Standard,2022-08-06,Emmanuel Picazo,"{""name"":""Poe and Kazuda"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.12.26"",""obstacles"":[],""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster"",""munitionsfailsafe""],""title"":[""blackone""],""tech"":[""ferrospherepaint""],""talent"":[""heroic""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r2d2-resistance""],""tech"":[""patternanalyzer""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""title"":[""kazsfireball""],""modification"":[""targetingcomputer""],""missile"":[""protonrockets""],""talent"":[""notorious""],""illicit"":[""falsetranspondercodes""]}},{""id"":""legafossang"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""missile"":[""electrochaffmissiles""],""turret"":[""ioncannonturret""],""astromech"":[""l4er5""],""modification"":[""engineupgrade"",""targetingcomputer""],""talent"":[""tierfonbellyrun""],""tech"":[""targetingsynchronizer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Poe%20and%20Kazuda'.20.4.1.ll53.418.l10.284r.l18.486r.l14.721.298r.l1.471r.l19.488r.l15.484r.l5.264rr.l53.423.l10.720r.l18.486r.l19.462rr.l69.621.l13.877r.l6.270r.l14.619r.l1.'notorious'r.l15.655rr.l86.907.l10.927r.l6.932r.l14.296.619r.l1.918r.l19.464r.l4.261rrr.lr"",""uid"":""4b96f4e7-eed5-4a3c-ac53-32cd395ed299"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-08-02T20:52:34.283Z""}}}",6,5,1.28,25,
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 3,Store Event,2.5 Standard,2022-08-06,Matt Cranor,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""crew"":[""niennunb"",""fennrau""],""gunner"":[""lukeskywalker""],""title"":[""millenniumfalcon""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""predator""],""missile"":[""homingmissiles""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,-25,1.16,26,
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 3,Store Event,2.5 Standard,2022-08-06,Mike Spin,"{""name"":""The Double F's and some Y's"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.29.69"",""obstacles"":[""core2asteroid5"",""coreasteroid5"",""core2asteroid4""],""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""munitionsfailsafe"",""sparepartscanisters""],""title"":[""blackone""],""tech"":[""patternanalyzer""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""modification"":[""targetingcomputer"",""engineupgrade""],""turret"":[""dorsalturret""],""device"":[""proximitymines""],""astromech"":[""r4astromech""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""modification"":[""targetingcomputer"",""engineupgrade""],""talent"":[""tierfonbellyrun""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""illicit"":[""contrabandcybernetics""],""talent"":[""notorious""],""modification"":[""targetingcomputer"",""shieldupgrade""],""title"":[""kazsfireball""]}},{""id"":""caithrenalli-btanr2ywing"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""modification"":[""targetingcomputer"",""engineupgrade""],""device"":[""seismiccharges""],""astromech"":[""l4er5""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='The%20Double%20Fs%20and%20some%20Ys'.20.4.1.ll53.418.l10.284r.l18.486r.l14.298.550r.l1.471r.l19.462r.l15.484r.l5.264rr.l86.905.l10.284r.l12.395r.l14.619.296r.l4.260rr.l86.906.l12.394r.l14.619.296r.l1.918r.l4.261rr.l69.621.l13.287r.l14.619.299r.l1.'notorious'r.l15.655rr.l86.910.l10.927r.l12.396r.l14.619.296r.l1.918r.l4.261rrr.l11.5.10r"",""uid"":""73441f14-bc3e-4eff-bb7f-9c283687f521"",""wins"":6,""losses"":2,""tags"":[],""created"":""2022-06-28T01:58:40.541Z""}}}",6,13,1.15,27,
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 3,Store Event,2.5 Standard,2022-08-06,Stephen Sesnick,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,20,1.0,28,
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 3,Store Event,2.5 Standard,2022-08-06,Kelly Fife,"{""name"":""Rey-2 Falcons"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.13.61"",""pilots"":[{""id"":""resistancesympathizer"",""ship"":""scavengedyt1300"",""points"":6,""upgrades"":{""gunner"":[""veteranturretgunner""],""missile"":[""clustermissiles""],""talent"":[""composure""]}},{""id"":""resistancesympathizer"",""ship"":""scavengedyt1300"",""points"":6,""upgrades"":{""gunner"":[""veteranturretgunner""],""missile"":[""clustermissiles""],""talent"":[""composure""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""title"":[""reysmillenniumfalcon""],""gunner"":[""finn""],""crew"":[""rosetico"",""novicetechnician""],""illicit"":[""falsetranspondercodes""],""talent"":[""notorious""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rey-2%20Falcons'.20.4.1.ll57.430.l16.281r.l6.266r.l1.381rr.l57.430.l16.281r.l6.266r.l1.381rr.l57.428.l8.475.274r.l16.476r.l13.877r.l1.'notorious'r.l15.485rrr.lr"",""uid"":""c9b10b09-7a00-4f45-9f1f-4f0f4b20446e"",""wins"":0,""losses"":0,""tags"":[""Jason"",""Chris"",""Tournament"",""Today"",""BB Standard"",""2.5""],""created"":""2021-01-25T16:59:46.367Z""}}}",3,-26,1.92,29,
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 3,Store Event,2.5 Standard,2022-08-06,Francois moret,"{""name"":""Gen Con 22"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.66.41"",""pilots"":[{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""force-power"":[""brilliantevasion""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""crew"":[""emperorpalpatine""],""talent"":[""ionlimiteroverride""],""modification"":[""electronicbaffle""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Gen%20Con%2022'.20.2.1.ll11.'isbjingoist'.l13.287rr.l11.89.l1.233rr.l13.93.l17.536r.l14.294r.l2.254r.l1.233r.l19.462rr.l43.113.l8.341r.l14.295r.l1.717rr.l11.'isbjingoist'.l13.287rr.l11.87.l1.239rrr.lr"",""uid"":""6a8eb1c5-3462-4276-8020-d37cb3449d37"",""wins"":7,""losses"":2,""tags"":[],""created"":""2022-05-28T03:15:01.788Z""}}}",3,0,1.85,30,
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 3,Store Event,2.5 Standard,2022-08-06,Kyle Adams,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""malice""],""tech"":[""advancedoptics""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""swarmtactics"",""elusive""],""modification"":[""targetingcomputer""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""crackshot""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,-24,1.7,31,
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 3,Store Event,2.5 Standard,2022-08-06,JLeist715,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.69.73"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":5,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""talent"":[""elusive""]}},{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""darthvader"",""grandmofftarkin""],""title"":[""dauntless""],""gunner"":[""agilegunner""],""talent"":[""ruthless""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""device"":[""clustermines""],""talent"":[""elusive""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""falsetranspondercodes""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""falsetranspondercodes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.94.l14.294r.l2.254r.l1.233rr.l28.634.l8.338.343r.l16.388r.l1.242r.l15.349rr.l16.119.l12.648r.l1.233rr.l11.'isbjingoist'.l13.877rr.l11.'isbjingoist'.l13.877rrr.lr"",""uid"":""b510ccf1-dfd1-4f66-8a2f-76c3af7fba28"",""wins"":10,""losses"":7,""tags"":[],""created"":""2022-07-09T01:41:13.346Z""}}}",3,-28,1.64,32,
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 3,Store Event,2.5 Standard,2022-08-06,Thomas Walsh,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":6,""upgrades"":{""force-power"":[""patience"",""compassion""],""talent"":[""marksmanship""],""cannon"":[""jammingbeam""],""astromech"":[""r2d2-republic""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""elusive""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""yoda""],""gunner"":[""seventhfleetgunner"",""agilegunner""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid3"",""pomasteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Jedi 4spot""}",3,-43,1.2,33,
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 3,Store Event,2.5 Standard,2022-08-06,Bryan Lerg,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r2d2-republic""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""modification"":[""synchronizedconsole""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""predator""],""astromech"":[""c110p""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""missile"":[""barragerockets""],""crew"":[""aaylasecura""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""V-Wing Trick""}",3,2,1.0,34,
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 3,Store Event,2.5 Standard,2022-08-06,John DeBoer,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""falsetranspondercodes""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""falsetranspondercodes""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""talent"":[""elusive""],""gunner"":[""tibersaxon""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,-3,1.0,35,
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 3,Store Event,2.5 Standard,2022-08-06,Rob Szabo (Sunset_cyber),"{""name"":""Partisans/Mandos"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""clanwrencommandos""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""]}},{""id"":""leevantenza"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""],""illicit"":[""falsetranspondercodes""],""talent"":[""notorious""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""],""illicit"":[""falsetranspondercodes""],""talent"":[""predator""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""crew"":[""leiaorgana""],""title"":[""phantom""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Partisans%2FMandos'.20.1.1.ll15.55.l18.331r.l8.'clanwrencommandos'r.l13.877r.l14.299rr.l33.8.l10.284r.l18.333r.l13.877r.l1.'notorious'rr.l33.6.l10.284r.l18.333r.l13.877r.l1.241rr.l8.38.l10.284r.l8.312r.l15.330rr.l35.884.l6.267r.l1.239rrr.lr"",""uid"":""737beb01-f28b-427a-b559-fb82bb67638d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-27T21:14:21.603Z""}}}",3,-7,0.8,36,
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 3,Store Event,2.5 Standard,2022-08-06,Sean Anderson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""juke""],""cannon"":[""jammingbeam""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""cannon"":[""ioncannon""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Rex \""Mini\"" Swarm ;""}",3,-1,0.8,37,
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 3,Store Event,2.5 Standard,2022-08-06,Adam Kempers,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""juke""],""cannon"":[""jammingbeam""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""cannon"":[""ioncannon""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Rex \""Mini\"" Swarm ;)""}",0,-27,2.1,38,
