tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,wookieeoutrider,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers"",""seventhsister""],""gunner"":[""agilegunner""],""device"":[""protonbombs""],""title"":[""dauntless""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y205X129WW97WWW67WWY203X129WW97WWW67WWY214X128WW27WW60W76W69WW147&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",3,54,1.65,73,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,cattibrie,"{""description"":"""",""faction"":""galacticempire"",""name"":""Bombers fifth brother"",""pilots"":[{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":4,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z203X129WW97WWW67WWY204X129WW97WWW71W236Y205X129WW97WWW67WWY564X125W204W105Y394XWW113W100&sn=Bombers%20fifth%20brother&obs=core2asteroid5,coreasteroid5,core2asteroid4""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid5"",""coreasteroid5"",""core2asteroid4""],""format"":""STANDARD""}",12,109,1.75,15,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,kaiowas,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""tychocelchu"",""name"":""tychocelchu"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""trickshot""],""cannon"":[""ioncannon""],""missile"":[""magpulsewarheads""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""trickshot""],""missile"":[""clustermissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""bazemalbus""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z596X133WW11W311W371Y597X133W98W371Y42X133WW17WW77WW107WW154Y13XW445Y499X127WWW445W446&sn=New%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",12,101,1.458333333333333,23,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,kernowchris,"{""description"":"""",""faction"":""rebelalliance"",""name"":""5 ship salad?"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing""},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y563X137W134W480Y452X125W116WWY13XW445&sn=5%20ship%20salad%3F&obs=core2asteroid5,core2asteroid3,coreasteroid5""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid5"",""core2asteroid3"",""coreasteroid5""],""format"":""STANDARD""}",10,110,1.986111111111111,29,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,sith_taker_rich,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""name"":""chewbacca-scavengedyt1300"",""points"":6,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""trickshot"",""marksmanship""],""gunner"":[""rey-gunner""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""tech"":[""advancedoptics""],""configuration"":[""integratedsfoils""]}},{""id"":""legafossang"",""name"":""legafossang"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""configuration"":[""wartimeloadout""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""],""configuration"":[""wartimeloadout""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z246X133W125WWWW187WWW107W193Y297XWW359WWW175W10Y299X125W172W186WWW175WY481XWW138WWWWWW409WWY480XWW138W410WWWW409WW&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",6,91,1.291666666666666,63,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,sith_taker_tim,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""},{""id"":""killer"",""name"":""killer"",""points"":3,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""],""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z578X492W89W365Y579X89W213W211Y433X210W4W211W337WY434X210W4W211W337W71Y582X238W108Y551X210WW113WW211W99&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid5,core2asteroid4""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""],""format"":""STANDARD""}",9,82,1.783333333333333,34,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,futil,"{""description"":"""",""faction"":""firstorder"",""name"":""Play with the Best, Die like the rest"",""pilots"":[{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim"",""malice""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z233X127W116WWWY243X181WWW182W113W165Y266XWW98WWY397X319W206WWW182WWY487X73W418W127W99WWWW413&sn=Play%20with%20the%20Best%2C%20Die%20like%20the%20rest&obs=core2asteroid4,core2asteroid5,coreasteroid5""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid4"",""core2asteroid5"",""coreasteroid5""],""format"":""STANDARD""}",15,114,1.722222222222222,6,4
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,pmancktelow,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""UK EXPO 2023"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""obiwankenobi-siegeofcoruscant"",""name"":""obiwankenobi-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y575X342W486W490Y577X130W89W213Y578X492W89W365Y579X89W213W211&sn=UK%20EXPO%202023&obs=gascloud3,gascloud5,gascloud4""}},""version"":""06/09/2023"",""obstacles"":[""gascloud3"",""gascloud5"",""gascloud4""],""format"":""STANDARD""}",3,41,1.666666666666666,72,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,steviebexile,"{""description"":"""",""faction"":""firstorder"",""name"":""Expo23-StevieB"",""pilots"":[{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""ioncannon""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship"",""fanatical""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""predator""],""missile"":[""clustermissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""swarmtactics"",""fanatical""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z625X125WWW11WY266XWW98WWY490X125W181W98WW186W413Y487X73WW127W98WW206WW413Y243X132W181W177W182W113W&sn=Expo23-StevieB&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",12,83,1.75,16,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,james,,0,0,0.0,97,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,chigs,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Chirag"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian"",""k2so""],""gunner"":[""bistan""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""starbirdslash""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW44W314W77WWWWY555X73W475W136W477Y452X116W344WWY597X124W99WY13XW445&sn=Chirag&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",9,79,1.208333333333333,49,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,chris,"{""description"":"""",""faction"":""firstorder"",""name"":""Trust Jamming Dodgers"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""predator""],""modification"":[""shieldupgrade""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics"",""patternanalyzer""]}},{""id"":""nightfall"",""name"":""nightfall"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X199WW127WWWW165W413Y237X181W186W206WWWY489X127WWW206W413Y233X181WW206WWY266XWW98WW&sn=Trust%20Jamming%20Dodgers&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",3,33,1.25,83,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,pond,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""New Squadron"",""pilots"":[{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""],""title"":[""xanadublood""],""device"":[""protonbombs""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining""],""modification"":[""beskarreinforcedplating"",""shieldupgrade""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""]}},{""id"":""joyrekkoff"",""name"":""joyrekkoff"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""torpedo"":[""iontorpedoes""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z534XW470WWW92WW236W472WW69Y97X423WWW445W165Y611XWW470WW92W107Y100X121WW135WWY398X125WWW93W&sn=New%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",9,87,1.833333333333333,33,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,dalecrafted,"{""description"":"""",""faction"":""galacticempire"",""name"":""Turn It To Glass"",""pilots"":[{""id"":""junoeclipse"",""name"":""junoeclipse"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""predator""],""tech"":[""targetingsynchronizer""],""sensor"":[""firecontrolsystem""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""clustermissiles""],""gunner"":[""weaponssystemsofficer""],""modification"":[""munitionsfailsafe""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""trickshot"",""ruthless""],""missile"":[""clustermissiles""],""modification"":[""targetingcomputer""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z600X127W177W113WWY205X129WW97WWWW67WY203X129WW97WWWW67WY204X129WW98WW368WW108Y223X133W128W98W249Y467X124W249W&sn=Turn%20It%20To%20Glass&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",12,111,1.708333333333333,18,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,sith_taker_sean,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing""}],""points"":18,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WWW54W77WWWW154Y555X73W475W136W477Y452X125W116WWY563X137W134W480&sn=Unnamed%20Squadron&obs=pomdebris3,coreasteroid5,core2asteroid5""}},""version"":""06/09/2023"",""obstacles"":[""pomdebris3"",""coreasteroid5"",""core2asteroid5""],""format"":""STANDARD""}",12,99,1.736111111111111,17,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,oli,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""hopeful""],""missile"":[""magpulsewarheads""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z451X378WWW311WWY499X125WWW165WY42X133WW54WW77WWWW154Y555X73W475W136W477&sn=Unnamed%20Squadron&obs=core2asteroid4,core2asteroid5,pomasteroid1""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid4"",""core2asteroid5"",""pomasteroid1""],""format"":""STANDARD""}",12,99,1.5,21,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,andyc,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""ministertua""],""gunner"":[""agilegunner""],""modification"":[""tacticalscrambler""]}},{""id"":""captainoicunn"",""name"":""captainoicunn"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers""],""gunner"":[""fifthbrother""],""modification"":[""tacticalscrambler""],""title"":[""dauntless""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WWW26W49W76WW110WY215X128WWW27WW82WW110W147Y227XY227XY227X&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",10,96,1.458333333333333,30,
UKGE - Star Wars X-Wing World Open Qualifier 2023,Store Event,2.5 Standard,2023-06-03,thepreacher,"{""description"":"""",""faction"":""firstorder"",""name"":""First order"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""deadeyeshot"",""predator""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""barragerockets""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""squadleader""],""tech"":[""biohexacryptcodes""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""],""missile"":[""protonrockets""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X343W127W318W311WWY397X343WW97WWWWY233X131WW202WWY266XWW311WWY237X133WWWW102W&sn=First%20order&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",3,26,1.5625,75,
