tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tantive VII Zaragoza,Store Event,2.5 Standard,2023-06-04,Emilio Moro,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""korrsella""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X133WWW245W187W369WW193Y298X172W206WWW165W175W12Y299X172WWW358WW175WY252XWWWW165W175W&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",6,0,1.31,19,
Tantive VII Zaragoza,Store Event,2.5 Standard,2023-06-04,Alejandro Lecina,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""lonewolf"",""daredevil""],""tech"":[""deuteriumpowercells""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice"",""instinctiveaim""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""advancedoptics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X124W117W318WWWY487X418W73W127W99WWWW413Y397X125WW97WW182WWY266XWW311WWY627X125W186WW&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",6,0,1.31,20,
Tantive VII Zaragoza,Store Event,2.5 Standard,2023-06-04,Pablo M Molina,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Pablo M. Molina"",""pilots"":[{""id"":""bokatankryze-separatistalliance"",""name"":""bokatankryze-separatistalliance"",""points"":6,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""clantraining""],""gunner"":[""veterantailgunner""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""],""configuration"":[""swivelwing""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""syncedlasercannons""]}},{""id"":""cadbane-separatistalliance"",""name"":""cadbane-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""syncedlasercannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""]}},{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""concussionmissiles""],""crew"":[""jangofett""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs286"",""name"":""dgs286"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""concussionmissiles"",""discordmissiles""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z509X423WW89WWW446W445WW449Y616X119WW354WWWWY538X124WW354WW92WWW472WWY409X99WWW335WWW323Y410X99W224WWWWW323&sn=Pablo%20M.%20Molina&obs=coreasteroid2,core2asteroid1,core2asteroid4""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid2"",""core2asteroid1"",""core2asteroid4""]}",6,0,1.31,21,
Tantive VII Zaragoza,Store Event,2.5 Standard,2023-06-04,theLainez,"{""name"":""Darth Vader y sus alegres Ties "",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.32.50"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""vt49decimatordebris2""],""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""malice"",""brilliantevasion""],""talent"":[""lonewolf""],""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""swarmtactics"",""marksmanship""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""targetingcomputer""],""missile"":[""protonrockets""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""snapshot""],""modification"":[""targetingcomputer""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Darth%20Vader%20y%20sus%20alegres%20Ties%20'.20.2.1.ll13.93.l17.935.536r.l14.294r.l2.254r.l1.238rr.l11.81.l14.619r.l1.246.239rr.l11.84.l6.270r.l14.619r.l1.239rr.l11.85.l14.619r.l1.612rr.l11.89.l14.619r.l1.233rrr.l0.1.14r"",""uid"":""70650329-9e8b-48ba-ae0e-9eda6abb0659"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-04-11T07:41:19.724Z""}}}",3,0,1.88,22,
Tantive VII Zaragoza,Store Event,2.5 Standard,2023-06-04,Alejandro Castaño García,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""predator"",""fearless""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""talent"":[""trickshot""],""modification"":[""precisionionengines""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""juke""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":6,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X127W121WW446W445Y247X133WW338Y134X123WWY115X120WWWW83W92WW159W8Y398X125WWW93W&sn=Unnamed%20Squadron&obs=""}}}",3,0,1.58,23,
Tantive VII Zaragoza,Store Event,2.5 Standard,2023-06-04,Gavioto,,3,0,1.31,24,
Tantive VII Zaragoza,Store Event,2.5 Standard,2023-06-04,Bertoffen,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.11.12"",""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""proudtradition""],""modification"":[""electronicbaffle""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""patternanalyzer""],""talent"":[""proudtradition""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""missile"":[""concussionmissiles""],""force-power"":[""instinctiveaim"",""malice""],""talent"":[""predator""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""tech"":[""patternanalyzer"",""sensorscramblers""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll49.398.l14.295r.l1.459.652rr.l49.452.l6.651rr.l50.641.l16.470r.l1.652r.l19.462rr.l88.919.l18.933r.l17.249.935r.l6.267r.l1.241rr.l52.415.l1.247r.l19.462.939rrr.lr"",""uid"":""b563b7f2-8c94-4416-9874-3933b57d37b5"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-31T09:18:53.821Z""}}}",3,0,1.31,25,
Tantive VII Zaragoza,Store Event,2.5 Standard,2023-06-04,Ale Furgo,,3,0,1.13,26,
Tantive VII Zaragoza,Store Event,2.5 Standard,2023-06-04,Raul VA,,3,0,1.13,27,
Tantive VII Zaragoza,Store Event,2.5 Standard,2023-06-04,Javier Codina,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""bokatankryze"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""talent"":[""clantraining""],""crew"":[""c3po-republic""],""gunner"":[""veterantailgunner""],""configuration"":[""swivelwing""],""title"":[""gauntlet""]}},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""dedicated""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""oddball-arc170starfighter"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""veterantailgunner""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""dedicated""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}}],""name"":""ZGZ 1"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z510X423W254WW89WWWWW449W447WY339X210WW89WW365WWY338X120WWWW89WWWY342X210WW89WW365WY545X210WWWWW&sn=ZGZ%201&obs=""}}}",3,0,0.94,28,
Tantive VII Zaragoza,Store Event,2.5 Standard,2023-06-04,Carlos Trell,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Fangs y Serissu"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""lonewolf"",""fearless""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""marksmanship"",""fearless""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""serissu"",""name"":""serissu"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""cutthroat""],""cannon"":[""tractorbeam""],""missile"":[""clustermissiles""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X124W121WW446W445Y98X125W121WW446W445Y132X375WW13WWW98Y458XWW234WW4WY398X125WWW93W&sn=Fangs%20y%20Serissu&obs=coreasteroid0,coreasteroid1,gascloud3""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""gascloud3""]}",0,0,0.94,29,
Tantive VII Zaragoza,Store Event,2.5 Standard,2023-06-04,Ana Zuasti,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""force-power"":[""compassion""],""sensor"":[""firecontrolsystem""],""turret"":[""dorsalturret""],""crew"":[""sawgerrera"",""ursawren""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":6,""upgrades"":{""talent"":[""elusive""],""crew"":[""k2so""],""title"":[""moldycrow""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""clantraining""],""modification"":[""precisionionengines""]}}],""name"":""Ana ZGZ"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z62X417W113W137WW58W439WWWY46X119W314WWWWW156Y5X119WW234WWW142Y13X423W338&sn=Ana%20ZGZ&obs=""}}}",0,0,1.75,30,
