tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Games U Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-17,Matthew Peters ,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":55,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":62,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":41,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":41,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,,,,142:;4:,,,,142:;30:138,,,,,90:;30:138,,,,,90:&sn=Unnamed%20Squadron&obs=coreasteroid2,core2asteroid3,core2asteroid4""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid2"",""core2asteroid3"",""core2asteroid4""]}",3,1487,0.33,26,
Games U Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-17,Jonathan Cameron,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""talent"":[""selfless""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!38:,,46,61,,140:;26:130,138,,,,,90:;7:,,,142:;5:132,,,,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1379,0.54,27,
Games U Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-17,Gabe DeWitt,"{""description"":"""",""faction"":""galacticempire"",""name"":""Skittle squadron"",""pilots"":[{""id"":""howlrunner"",""name"":""howlrunner"",""points"":41,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""maulermithel"",""name"":""maulermithel"",""points"":33,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scourgeskutu"",""name"":""scourgeskutu"",""points"":33,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seynmarana"",""name"":""seynmarana"",""points"":31,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":31,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""delmeeko"",""name"":""delmeeko"",""points"":31,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!217:116,:;219:116,:;220:116,:;224:116,:;223:116,:;222:116,:&sn=Skittle%20squadron&obs=""}},""version"":""2.0.0""}",3,1319,0.5,28,
Games U Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-17,Marc Schlaud,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":49},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""puresabacc"",""ship"":""tieskstriker"",""upgrades"":{""ept"":[""crackshot""]},""points"":45},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""points"":73}],""name"":""Hyperspace 1"",""description"":"""",""points"":197}",3,1306,0.47,29,
Games U Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-17,Dylan Peters,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":64,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""null"",""name"":""null"",""points"":31,""ship"":""tiefofighter""},{""id"":""kyloren"",""name"":""kyloren"",""points"":105,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""patternanalyzer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!243:181,206,,182,113,:;290:,:;236:74,206,,:&sn=Unnamed%20Squadron&obs=coreasteroid5,yt2400debris2,core2asteroid3""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""yt2400debris2"",""core2asteroid3""]}",3,1288,0.46,30,
Games U Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-17,Scott Forster,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":70,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":55,""ship"":""tiereaper"",""upgrades"":{""crew"":[""deathtroopers""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":30,""ship"":""tielnfighter""},{""id"":""countdown"",""name"":""countdown"",""points"":44,""ship"":""tieskstriker""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,113,,:;183:,27,,:;223:,:;209:,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1277,0.57,31,
Games U Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-17,Michael Roberts,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""],""ept"":[""fanatical""]},""points"":59},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{""modification"":[""munitionsfailsafe""],""missile"":[""clustermissiles""]},""points"":40},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{""modification"":[""munitionsfailsafe""],""missile"":[""clustermissiles""]},""points"":40},{""id"":""starkillerbasepilot"",""ship"":""upsilonclassshuttle"",""upgrades"":{""crew"":[""captainphasma""]},""points"":61}],""name"":""SurFs UPS"",""description"":"""",""points"":200}",3,1264,0.46,32,
Games U Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-17,Michael De Alba,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""proximitymines""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""proximitymines""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""proximitymines""],""gunner"":[""veteranturretgunner""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!29:,138,,,,70,90:;29:,138,,,,70,90:;29:,138,,,,70,90:;34:,,46,,,140,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1240,0.42,33,
Games U Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-17,Jared Nickle,"{""name"":""*Lando go"",""points"":200,""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb""],""gunner"":[""hotshotgunner""]},""points"":80},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]},""points"":48},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r4astromech""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]},""points"":41}]}",3,1237,0.58,34,
Games U Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-17,Wes Hillis,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!29:,138,,,,69,90:;29:,138,,,,69,90:;29:,138,,,,69,90:;34:,,46,61,,140,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1212,0.45,35,
Games U Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-17,RJ Parker,"{""faction"":""galacticempire"",""pilots"":[{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":71,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":45,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""crew"":[""isbslicer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!223:116,:;173:,,,105:;209:116,,,:;183:116,38,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1170,0.61,36,
Games U Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-17,Justin Littles,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":89,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bb8""],""modification"":[""afterburners""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!231:172,195,105,175,,171,168:U.10;240:172,,,:;239:172,,,:;301:172,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1167,0.48,37,
Games U Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-17,Jay Davis,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""patternanalyzer""]},""points"":105},{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""],""tech"":[""patternanalyzer""],""ept"":[""fanatical""]},""points"":64},{""id"":""null"",""ship"":""tiefofighter"",""points"":31}],""name"":""Super Kylo"",""description"":"""",""points"":200}",3,1138,0.44,38,
Games U Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-17,Ralph Chiariello,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":106,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":93,""upgrades"":{""crew"":[""tobiasbeckett""],""device"":[""proximitymines"",""protonbombs""],""title"":[""andrasta""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!103:133,,,55,70,,,153:U.89;104:,,,62,70,,,146:U.69&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1130,0.39,39,
Games U Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-17,Jason Miller,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":32},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":32},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":32},{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":72},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":32}],""name"":""Chewie & 4 Chihuahuas"",""description"":"""",""points"":200}",3,1115,0.45,40,
Games U Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-17,Riley Estes,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]},""points"":28},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""title"":[""slavei""]},""points"":88},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":26},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":26}],""name"":""Boba's drug dealers"",""description"":"""",""points"":199}",3,1102,0.48,41,
Games U Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-17,Zafar Tejani,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":66,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!240:172,116,,:;239:172,116,,:;298:117,4,,175,206,,:;299:172,,,175,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1024,0.56,42,
Games U Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-17,Paul Kim,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!29:,138,,,,69,90:;29:,138,,,,69,90:;29:,138,,,,69,90:;34:,,46,61,,140,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,992,0.58,43,
Games U Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-17,Ben Espen,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":43,""upgrades"":{""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:,,,,142:;35:,,46,,,140,:;25:,138,,,,,90:;38:,,,,,140:&sn=Hyperspace%20trial%20%232&obs=""}},""version"":""2.0.0"",""name"":""Hyperspace trial #2""}",2,1282,0.47,44,
Games U Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-17,lee coles,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":34,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":34,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":34,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":64,""upgrades"":{""talent"":[""predator""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":34,""upgrades"":{""talent"":[""trickshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!301:133,,:;301:133,,:;301:133,,:;298:127,,,175,206,171,:;301:133,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1131,0.41,45,
Games U Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-17,Joseph G Botz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""ept"":[""swarmtactics""]},""points"":67},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""amd"":[""r2astromech""]},""points"":52},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""force-power"":[""instinctiveaim""],""configuration"":[""servomotorsfoils""],""amd"":[""r2astromech""]},""points"":80}],""name"":""Trench Run Trio"",""description"":"""",""points"":199}",2,1128,0.48,46,
Games U Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-17,John Higginbotham,"{""faction"":""galacticempire"",""pilots"":[{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""elusive""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":67,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!222:119,:;173:,113,,:;217:132,:;224:125,:;229::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1054,0.44,47,
Games U Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-17,"Travis ""The Real One"" Wood","{""description"":"""",""faction"":""firstorder"",""name"":""Quickdraw BackOut"",""pilots"":[{""id"":""blackout"",""name"":""blackout"",""points"":71,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""],""tech"":[""patternanalyzer""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":69,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":59,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!237:133,206,,:;243:181,186,,182,113,165:;242:181,186,,182,113,:&sn=Quickdraw%20BackOut&obs=""}},""version"":""2.0.0""}",2,998,0.34,48,
Games U Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-17,John Gardner ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""leiaorgana"",""niennunb""],""ept"":[""trickshot""],""illicit"":[""inertialdampeners""]},""points"":90},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""r2d2-crew""],""modification"":[""engineupgrade""],""ept"":[""trickshot""],""illicit"":[""inertialdampeners""]},""points"":108}],""name"":""Luke 'n Chewie Fanzine"",""description"":"""",""points"":198}",2,970,0.49,49,
Games U Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-17,Nathan Smith,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":43,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!35:,,46,,,140,:;25:,138,,,,,90:;5:,,,,142:;29:,138,,,,,90:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,936,0.63,50,
Games U Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-17,Don Childers,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":105,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""patternanalyzer""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":31}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!243:181,206,,182,,:;236:74,206,,:;290:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,904,0.53,51,
Games U Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-17,Douglas Forster,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""elusive""]},""points"":33},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""ept"":[""fearless""]},""points"":89},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24}],""name"":""Plague guild"",""description"":"""",""points"":200}",2,888,0.36,52,
