tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
NOVAOpen Worlds Open Qualifier X-Wing Friday Heat,Store Event,2.5 Standard,2023-09-01,PL Potts,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Padmé Gustá"",""pilots"":[{""id"":""broadside"",""name"":""broadside"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""watchfulastromech""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""matchstick"",""name"":""matchstick"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""watchfulastromech""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""oddball-btlbywing"",""name"":""oddball-btlbywing"",""points"":4,""ship"":""btlbywing"",""upgrades"":{""talent"":[""saturationsalvo""],""turret"":[""ioncannonturret""],""torpedo"":[""plasmatorpedoes""],""gunner"":[""veteranturretgunner""],""astromech"":[""watchfulastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""anakinskywalker-btlbywing"",""name"":""anakinskywalker-btlbywing"",""points"":6,""ship"":""btlbywing"",""upgrades"":{""force-power"":[""instinctiveaim""],""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""gunner"":[""veteranturretgunner""],""astromech"":[""watchfulastromech""],""device"":[""protonbombs""],""modification"":[""delayedfuses""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z364XW137W410W339W236Y365XW137W410W355W236Y332X125W240W134W4Y366X129W138W234WW90W410W211Y359X73W137W234W90W410W69W236&sn=Padm%C3%A9%20Gust%C3%A1&obs=core2asteroid0,core2asteroid2,coreasteroid5""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid5""]}",3,47,1.23,31,
NOVAOpen Worlds Open Qualifier X-Wing Friday Heat,Store Event,2.5 Standard,2023-09-01,swede,"{""name"":""U Come at me, bro 6"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.14.13"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""pilots"":[{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""marksmanship"",""deadeyeshot""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""missile"":[""magpulsewarheads""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""jynerso"",""leiaorgana""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='U%20Come%20at%20me%2C%20bro%206'.20.1.1.ll11.47.l14.'beskarreinforcedplating'rr.l36.'bodicavenj'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.239.670rr.l35.880.l6.651r.l1.916rr.l33.'lukeskywalker-battleofyavin'r.l15.57.l18.331r.l8.309.312rrr.l0.6.8r"",""uid"":""781bfd57-2b6b-45e8-9da0-5eaf5e4f30b6"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-23T18:33:47.342Z""}}}",11,74,1.16,6,
NOVAOpen Worlds Open Qualifier X-Wing Friday Heat,Store Event,2.5 Standard,2023-09-01,cappy_zoom,"{""name"":""Resistance Soup"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.5.0"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid1""],""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""crew"":[""rosetico""],""force-power"":[""patience""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""talent"":[""heroic""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""marksmanship""],""tech"":[""advancedoptics""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""modification"":[""electronicbaffle""],""talent"":[""heroic""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""astromech"":[""l4er5""],""modification"":[""targetingcomputer"",""engineupgrade""],""turret"":[""dorsalturret""]}},{""id"":""coruskapellim"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""illicit"":[""deadmansswitch""],""modification"":[""targetingcomputer"",""engineupgrade""],""turret"":[""dorsalturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Resistance%20Soup'.20.4.1.ll57.428.l8.475r.l17.849r.l16.476r.l14.296r.l1.471r.l15.485rr.l53.419.l18.486r.l1.471.239r.l19.460rr.l54.704.l14.295r.l1.471rr.l86.906.l10.927r.l14.619.296r.l4.260rr.l86.909.l13.288r.l14.619.296r.l4.260rrr.l6.8.1r"",""uid"":""3941e240-ba53-4687-a901-fb64a722b92f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-31T03:54:31.618Z""}}}",9,79,1.2,15,
NOVAOpen Worlds Open Qualifier X-Wing Friday Heat,Store Event,2.5 Standard,2023-09-01,lusoscout,"{""description"":"""",""faction"":""galacticempire"",""name"":""Empire Bombs"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""concussionbombs""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y644X494W68W69Y204X129WW97WWW355WY203X129WW97WWW67WWY185X29WW&sn=Empire%20Bombs&obs=coreasteroid0,core2asteroid2,vt49decimatordebris2""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid0"",""core2asteroid2"",""vt49decimatordebris2""]}",6,55,1.56,21,
NOVAOpen Worlds Open Qualifier X-Wing Friday Heat,Store Event,2.5 Standard,2023-09-01,meowgi,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""goji"",""name"":""goji"",""points"":4,""ship"":""btlbywing"",""upgrades"":{""modification"":[""delayedfuses""],""device"":[""thermaldetonators"",""bombletgenerator""],""turret"":[""ioncannonturret""],""talent"":[""dedicated""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""passivesensors""],""talent"":[""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z363X210W138WWW67WW339W236Y579X89W213W211Y578X492W89W365Y577X130W89W213Y332X125W240W136W&sn=Unnamed%20Squadron&obs=core2asteroid5,pomasteroid3,coreasteroid5""}},""version"":""09/08/2023""}",0,26,2.1,33,
NOVAOpen Worlds Open Qualifier X-Wing Friday Heat,Store Event,2.5 Standard,2023-09-01,anchor,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""leebo-swz103"",""name"":""leebo-swz103"",""points"":6,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""notorious""],""illicit"":[""deadmansswitch"",""falsetranspondercodes""],""modification"":[""electronicbaffle""],""title"":[""outrider""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y555X73W475W136W477Y13XW445Y651X455WW93W369W106W157&sn=Unnamed%20Squadron&obs=yt2400debris0,pomdebris1,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":[""yt2400debris0"",""pomdebris1"",""pomdebris3""]}",6,57,1.32,26,
NOVAOpen Worlds Open Qualifier X-Wing Friday Heat,Store Event,2.5 Standard,2023-09-01,mattman,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Mitch List"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""fennrau-rebel-fang"",""name"":""fennrau-rebel-fang"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator"",""crackshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y501X127W116WW445WY555X73W475W136W477Y597X123WW&sn=Mitch%20List&obs=""}},""version"":""09/08/2023""}",9,89,1.56,11,
NOVAOpen Worlds Open Qualifier X-Wing Friday Heat,Store Event,2.5 Standard,2023-09-01,Chance Crawford,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""torpedo"":[""protontorpedoes""],""tech"":[""advancedoptics""],""talent"":[""fanatical""],""force-power"":[""instinctiveaim""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical"",""crackshot""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""deuteriumpowercells""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z236X73W181W186W136WWY397X125WW97WW182WWY266XWW98WWY262X116W181WWY627XW318WW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",12,93,1.56,4,
NOVAOpen Worlds Open Qualifier X-Wing Friday Heat,Store Event,2.5 Standard,2023-09-01,benkavanaugh,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y174XWW113WW105Y185X29WWY647X497W234W317Y204X129WW97WWW71W236&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",9,79,0.96,17,
NOVAOpen Worlds Open Qualifier X-Wing Friday Heat,Store Event,2.5 Standard,2023-09-01,snoogans,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Quantumania v3"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""missile"":[""magpulsewarheads""],""talent"":[""deadeyeshot""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""perceptivecopilot"",""jynerso""],""talent"":[""hopeful""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""predator""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z451X343WWW311WWY13XW445Y36X378WW40W54WWW140Y499X127WWW446W445Y555X73W475W136W477&sn=Quantumania%20v3&obs=""}},""version"":""09/08/2023""}",10,80,1.64,7,
NOVAOpen Worlds Open Qualifier X-Wing Friday Heat,Store Event,2.5 Standard,2023-09-01,Johnathan Grasser,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""hopeful""],""missile"":[""magpulsewarheads""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""hopeful""],""crew"":[""perceptivecopilot"",""jynerso""],""configuration"":[""pivotwing""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z499X127WWW445W446Y451X378WWW311WWY555X73W475W136W477Y36X378WW54W40WWW140Y13XW445&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,86,1.56,12,
NOVAOpen Worlds Open Qualifier X-Wing Friday Heat,Store Event,2.5 Standard,2023-09-01,kyleren,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana"",""perceptivecopilot""],""talent"":[""hopeful""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""predator""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""missile"":[""magpulsewarheads""],""talent"":[""hopeful""]}},{""id"":""kylekatarn"",""name"":""kylekatarn"",""points"":5,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""jynerso""],""talent"":[""hopeful""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z36X378WW54W46WWW140Y13X124WY499X127WWW446W445Y451XW378WW311WWY48X378WW40WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,68,1.68,20,
NOVAOpen Worlds Open Qualifier X-Wing Friday Heat,Store Event,2.5 Standard,2023-09-01,alexander_benassi,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.8.5"",""pilots"":[{""id"":""vizier"",""ship"":""tiereaper"",""points"":0,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":0,""upgrades"":{""force-power"":[""malice""],""cannon"":[""heavylasercannon""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":0,""upgrades"":{""talent"":[""juke""],""cannon"":[""heavylasercannon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll43.115.l8.341rr.l18.886.l3.256r.l17.935rr.l18.122.l3.256r.l1.237rrr.lr"",""uid"":""fcb3100f-e424-4378-978c-0c03beea1d52"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-01T11:27:52.374Z""}}}",4,54,1.52,28,
NOVAOpen Worlds Open Qualifier X-Wing Friday Heat,Store Event,2.5 Standard,2023-09-01,timathius,"{""name"":""nova "",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.16.6"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""passivesensors""],""talent"":[""marksmanship""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":0,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='nova%20'.20.6.1.ll31.'oddball-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'r.l76.'anakinskywalker-siegeofcoruscant'r.l66.559.l2.577r.l1.239r.l5.264rr.l31.'wolffe-siegeofcoruscant'rr.lr"",""uid"":""6cbe67d2-a95d-44b9-86ba-f26c3f63dddb"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-29T12:43:40.526Z""}}}",3,49,1.68,29,
NOVAOpen Worlds Open Qualifier X-Wing Friday Heat,Store Event,2.5 Standard,2023-09-01,ted_wade,"{""name"":""Hark 'n Tarken"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.16.13"",""obstacles"":[""core2asteroid3"",""core2asteroid2"",""coreasteroid0""],""pilots"":[{""id"":""captainhark"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""configuration"":[""swivelwing""],""crew"":[""grandmofftarkin""],""talent"":[""disciplined""],""gunner"":[""veterantailgunner""],""modification"":[""mandalorianoptics""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""torpedo"":[""iontorpedoes""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Hark%20n%20Tarken'.20.2.0.ll'gauntletfighter'.'captainhark'.l18.'swivelwing'r.l8.343r.l16.280r.l14.'mandalorianoptics'r.l1.915rr.l19.107.l12.392r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l19.109.l6.265r.l1.243r.l5.263rr.l11.90r.l11.90rr.l9.8.0r"",""uid"":""d9e07c52-126e-4f60-b14e-7ed68575118f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-04-26T16:55:43.982Z""}}}",6,79,1.23,27,
NOVAOpen Worlds Open Qualifier X-Wing Friday Heat,Store Event,2.5 Standard,2023-09-01,alex_w,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""deadmansswitch""],""modification"":[""engineupgrade""],""talent"":[""marksmanship""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""device"":[""protonbombs""],""modification"":[""engineupgrade""],""talent"":[""marksmanship""],""title"":[""xanadublood""]}},{""id"":""ig101"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""ioncannon""],""modification"":[""engineupgrade"",""independentcalculations""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""missile"":[""ionmissiles""],""modification"":[""imperviumplating""],""talent"":[""elusive""],""title"":[""soullessone""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""configuration"":[""landingstruts""],""missile"":[""multimissilepods""],""modification"":[""munitionsfailsafe""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.7.1.ll'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l13.288r.l14.296r.l1.239rr.l'rogueclassstarfighter'.'cadbane-separatistalliance'.l3.'protoncannons'r.l12.394r.l14.296r.l1.239r.l15.'xanadublood'rr.l'rogueclassstarfighter'.'ig101'.l3.257r.l14.296.866rr.l58.492.l6.269r.l14.534r.l1.233r.l15.533rr.l64.566.l18.594r.l6.673r.l14.298r.l2.254rrr.lr"",""uid"":""80c0a6ab-af6b-48b6-adc2-a44340b20ae3"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-01T12:12:37.445Z""}}}",3,51,1.32,30,
NOVAOpen Worlds Open Qualifier X-Wing Friday Heat,Store Event,2.5 Standard,2023-09-01,eagleblackbelt,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""],""gunner"":[""bistan""],""crew"":[""chopper-crew"",""perceptivecopilot""]}},{""id"":""fennrau-rebel-fang"",""name"":""fennrau-rebel-fang"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""predator"",""crackshot""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y501X116W127WW445WY555X73W475W136W477Y597X123WW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,89,2.2,8,
