tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Madrid 2023 World Open Qualifier,Store Event,2.5 Standard,2023-09-16,Alvaro Abenza,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""name"":""herasyndulla-asf01bwing"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""firecontrolsystem""],""cannon"":[""protoncannons""],""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""gunner"":[""sabinewren-gunner""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""garvendreis"",""name"":""garvendreis"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""hopeful""],""astromech"":[""chopper""],""modification"":[""ablativeplating""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""hopeful"",""lonewolf""]}},{""id"":""ap5"",""name"":""ap5"",""points"":3,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""tristanwren""],""astromech"":[""r4astromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z450X132W113W470WWWWWW313W372W379Y555X73W475W136W477Y79X378WWWW0W103Y452X378W124WWY72X438WW5W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,0,1.6,17,
Madrid 2023 World Open Qualifier,Store Event,2.5 Standard,2023-09-16,Ll3jo,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""deadeyeshot""],""configuration"":[""integratedsfoils""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X172W343WWWW175W234Y606XWW98WW4WWW175WY297X172WW5WWW175W10Y252X172WWWWW175W10Y448XW198WW175W10&sn=Unnamed%20Squadron&obs=core2asteroid0,core2asteroid2,coreasteroid0""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid0""]}",9,0,1.6,18,
Madrid 2023 World Open Qualifier,Store Event,2.5 Standard,2023-09-16,AleLastra,"{""description"":"""",""faction"":""resistance"",""name"":""lando,nien,ello y tallisan"",""pilots"":[{""id"":""landocalrissian-scavengedyt1300"",""name"":""landocalrissian-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""c3po-crew""],""gunner"":[""rey-gunner""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""tech"":[""patternanalyzer""],""missile"":[""protonrockets""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r3astromech""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z605XWW191WW187WWW107W193Y298XW206W102W4WW175WY299XWWW4WWW234Y240XWWW136WW&sn=lando%2Cnien%2Cello%20y%20tallisan&obs=""}},""version"":""09/08/2023""}",9,0,1.45,19,
Madrid 2023 World Open Qualifier,Store Event,2.5 Standard,2023-09-16,Thronos,"{""name"":""Thronos"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.27.37"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""],""talent"":[""marksmanship""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""patience""],""astromech"":[""r7a7""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Thronos'.20.6.1.ll31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l66.559.l2.577r.l1.239r.l5.264rr.l76.'anakinskywalker-siegeofcoruscant'r.l61.508.l10.862r.l18.549r.l17.849rrr.lr"",""uid"":""8b359aab-f111-4197-9945-fc782ca1811d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-04-25T20:48:07.872Z""}}}",9,0,1.44,20,
Madrid 2023 World Open Qualifier,Store Event,2.5 Standard,2023-09-16,Herr Doktor,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""concussionbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y185X29WWY205X129WW97WWW67WWY203X129WW97WWW67WWY204X129WW97WWW355W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,0,1.4,21,
Madrid 2023 World Open Qualifier,Store Event,2.5 Standard,2023-09-16,Ricardo Lopez,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Zamgo v2"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""savageopress""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z429X125WWW436W71W92WWW370W89Y428X228WWW218W71W92W236WY616X125W354WW92WWW472WW&sn=Zamgo%20v2&obs=coreasteroid5,pomdebris3,pomdebris1""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""pomdebris3"",""pomdebris1""]}",9,0,1.4,22,
Madrid 2023 World Open Qualifier,Store Event,2.5 Standard,2023-09-16,JuanManzanaresMarco,"{""name"":""First 2"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.29.44"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""proudtradition""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""elusive"",""proudtradition""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""crew"":[""tacticalofficer"",""agentterex""],""talent"":[""fanatical"",""proudtradition""],""tech"":[""biohexacryptcodes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='First%202'.20.5.1.ll50.406.l16.470r.l14.294r.l2.254r.l1.652rr.l70.624.l14.299r.l1.233.652rr.l49.452.l6.266rr.l49.397.l1.652r.l19.462rr.l73.657.l8.277.685r.l1.459.652r.l19.491rrr.lr"",""uid"":""3fb79adb-d47c-40cb-a903-ad4a63ce469a"",""wins"":6,""losses"":3,""tags"":[],""created"":""2023-05-24T13:19:23.229Z""}}}",9,0,1.36,23,
Madrid 2023 World Open Qualifier,Store Event,2.5 Standard,2023-09-16,Carlos,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y332X125W240W136WY579X89W213W211Y578X492W89W365Y577X130W89W213&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,0,1.32,24,
Madrid 2023 World Open Qualifier,Store Event,2.5 Standard,2023-09-16,Bismarck-Juanlu,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""hansolo"",""name"":""hansolo"",""points"":6,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira"",""000""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""dengar"",""name"":""dengar"",""points"":6,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""fearless""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r4b11""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""lonewolf""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""experthandling"",""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z89X133WW55W63W79W92W107W152Y115X121WWWW83W92WW159W389Y97X121W124WW446W445Y398X120W125WWW&sn=Unsaved%20Squadron&obs=""}},""version"":""09/08/2023""}",9,0,1.08,25,
Madrid 2023 World Open Qualifier,Store Event,2.5 Standard,2023-09-16,Carlos Catala - chewkata,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthmaul"",""name"":""darthmaul"",""points"":7,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""],""crew"":[""chancellorpalpatine""],""title"":[""scimitar""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""overtunedmodulators""],""modification"":[""engineupgrade""],""title"":[""xanadublood""]}},{""id"":""fearsomepredator"",""name"":""fearsomepredator"",""points"":3,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""discordmissiles""],""configuration"":[""interceptbooster""]}},{""id"":""fearsomepredator"",""name"":""fearsomepredator"",""points"":3,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""discordmissiles""],""configuration"":[""interceptbooster""]}},{""id"":""dis347"",""name"":""dis347"",""points"":3,""ship"":""droidtrifighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""discordmissiles""],""configuration"":[""interceptbooster""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z272X204WWWW217WWWW216WY616XW470WW411W107WW472WWY420X125WW224WWW366Y420X125WW224WWW366Y421XW113W224WWW366&sn=Unnamed%20Squadron&obs=coreasteroid1,coreasteroid5,pomdebris2""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid1"",""coreasteroid5"",""pomdebris2""]}",7,0,1.23,26,
Madrid 2023 World Open Qualifier,Store Event,2.5 Standard,2023-09-16,Ivan Verdera,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""niennunb""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z43XWW54W52W77WWWW154Y594X125W98W4W142Y9XW102WW142Y555X73W475W136W477&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",7,0,1.23,27,
Madrid 2023 World Open Qualifier,Store Event,2.5 Standard,2023-09-16,Igor Rodtem,"{""description"":"""",""faction"":""galacticempire"",""name"":""Igor Ródenas"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""device"":[""protonbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y185X29WWY205X129WW97WWW67WWY203X129WW97WWW67WWY204X125WW97WWW69W&sn=Igor%20R%C3%B3denas&obs=""}},""version"":""09/08/2023""}",6,0,1.96,28,
Madrid 2023 World Open Qualifier,Store Event,2.5 Standard,2023-09-16,Iván PoneyBoy Delgado,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rebels"",""pilots"":[{""id"":""ezrabridger-gauntletfighter"",""name"":""ezrabridger-gauntletfighter"",""points"":6,""ship"":""gauntletfighter"",""upgrades"":{""force-power"":[""compassion""],""crew"":[""magvayarro"",""chopper-crew""],""gunner"":[""veterantailgunner""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""kananjarrus"",""name"":""kananjarrus"",""points"":7,""ship"":""vcx100lightfreighter"",""upgrades"":{""force-power"":[""heightenedperception""],""sensor"":[""firecontrolsystem""],""turret"":[""dorsalturret""],""crew"":[""ursawren"",""bokatankryze-rebel-scum""],""gunner"":[""veteranturretgunner""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""herasyndulla-asf01bwing"",""name"":""herasyndulla-asf01bwing"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon"",""jammingbeam""],""configuration"":[""stabilizedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z520X417WW51W89WWWWW448W449W23Y62X72W113W137WW439W426W90WWY13XW445Y450X132W113W11W12WWWWW313W&sn=Rebels&obs=coreasteroid4,gascloud3,coreasteroid3""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid4"",""gascloud3"",""coreasteroid3""]}",6,0,1.95,29,
Madrid 2023 World Open Qualifier,Store Event,2.5 Standard,2023-09-16,Juandrt9,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""missile"":[""magpulsewarheads""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":5,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""brilliantevasion"",""shatteringshot""],""talent"":[""lonewolf""],""sensor"":[""firecontrolsystem""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z174X119WW113W311WY185X29WWY173X199WW119W206W113WWW105Y169X199W419W124W113W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,0,1.8,30,
Madrid 2023 World Open Qualifier,Store Event,2.5 Standard,2023-09-16,Thorum,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Open FW 16/09"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""hopeful""],""crew"":[""perceptivecopilot"",""chewbacca""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""garvendreis"",""name"":""garvendreis"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""cannon"":[""heavylasercannon""],""modification"":[""tacticalscrambler""]}},{""id"":""sharabey"",""name"":""sharabey"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X378WW54W21W77WWWW154Y79XW10WWWW110Y78XWWW89W4WY597X124W99WY13XW445&sn=Open%20FW%2016%2F09&obs=gascloud4,gascloud5,gascloud6""}},""version"":""09/08/2023"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",6,0,1.56,31,
Madrid 2023 World Open Qualifier,Store Event,2.5 Standard,2023-09-16,CifuScum,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""swarmtactics""],""modification"":[""beskarreinforcedplating""]}},{""id"":""torphun"",""name"":""torphun"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""serissu"",""name"":""serissu"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""gamutkey"",""name"":""gamutkey"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""protectorategleb""],""illicit"":[""deadmansswitch""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X121W132WW445WY610X121WW445W446Y132XWWWWW136Y473XW388WW93WWY398X125WWW93W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,0,1.56,32,
Madrid 2023 World Open Qualifier,Store Event,2.5 Standard,2023-09-16,Roman Garrido,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""name"":""herasyndulla-asf01bwing"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""squadleader""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""hopeful""],""sensor"":[""firecontrolsystem""],""cannon"":[""protoncannons""],""torpedo"":[""iontorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""hopeful""],""missile"":[""protonrockets""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""missile"":[""clustermissiles""],""device"":[""bombletgenerator""]}},{""id"":""hortonsalm"",""name"":""hortonsalm"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z450X131W113W12WW234WWWW313WY391X378W113W470WW135WWW313Y594X378W102WW142Y27XW137W135W98WW67WWY26X137WW99WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,0,1.56,33,
